Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Cruz Classic Criterium,2018-03-25,Men Cat 3,DNF,26,473.02833333333,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 3/4,34,50,486.694,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 2/3,13,23,475.53275,
San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,29,44,483.2524469697,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 3/4,9,38,385.09462962963,
Giro Di San Francisco,2018-09-3,Men Cat 3,30,49,466.44025,
Oakland Grand Prix,2018-09-16,Men Cat 3,8,17,415.24,
Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,16,59,364.42539393939,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 2/3,28,38,495.48365625,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 3,11,23,437.57,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 3,DNF,40,529.531,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,15,48,388.31520833333,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,15,44,411.91703030303,
Giro Di San Francisco,2019-09-2,Men Cat 3,13,35,418.34860080046,
Oakland Grand Prix,2019-09-15,Men Cat 3,14,23,451.10912121212,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,17,37,422.72831481481,
Sky Express Winter Criterium,2020-03-8,Men Cat 3,23,29,470.79133333333,
Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,16,40,388.79666666667,
Watsonville Criterium,2021-07-17,Men Master 35+ Cat 1/2/3,6,14,287.14285714286,
Watsonville Criterium,2021-07-17,Men Cat 3,DNP,23,,
Cal Aggie Criterium,2022-01-29,Men Masters 30+ 1/2/3,DNF,24,368.0230028118,
Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,DNF,75,387.19520902378,
46th Annual Cherry Pie Criterium,2022-02-21,Men Cat 3,7,18,315.93901498172,
46th Annual Cherry Pie Criterium,2022-02-21,Men Master 30+ Cat 1/2/3,DNP,17,,
Land Park Criterium,2022-03-12,Men Cat 3,23,38,325.03586179069,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 3,DNP,22,,
Santa Cruz Classic Criterium,2022-03-27,Men Cat 3,6,18,274.45643380397,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 30+ Cat 3/4,4,10,352.94152412242,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,DNP,95,,
University Road Race,2022-08-21,Men Cat 3,23,28,377.2763656689,
Cal Aggie Criterium,2023-01-28,Men Master 35+ Cat 1/2/3,8,25,282.14147425728,
Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,DNP,62,,
Livermore Criterium,2023-02-12,Men Cat 3/4,11,33,321.75859001205,
47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,DNP,47,,
47th Cherry Pie Criterium,2023-02-20,Men Cat 3/4,7,33,316.12305009598,
Bariani Road Race,2023-03-12,Men Master 35+ Cat 3/4,5,34,303.91890445511,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 3/4,2,19,280.68551820578,
Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 3/4,DNP,17,,
Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,3,44,301.27518533595,
Berkeley Streets Criterium,2023-04-30,Men Master 35+ Cat 3/4,3,20,275.56886418738,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 1/2/3,DNP,23,,
University Road Race,2023-08-20,Men Master 35+ Cat 3/4,5,16,325.13796106057,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,27,37,337.52996550831,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 3,14,30,333.87137700738,
Oakland Grand Prix,2023-09-17,Men Master 35+ Cat 3/4,3,35,301.11451474451,
Oakland Grand Prix,2023-09-17,Men Cat 3,18,36,346.33176117906,
Cal Aggie Criterium,2024-01-27,Men Master 35+ Cat 1/2/3,5,26,245.04998019142,
Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,8,42,253.47155255807,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 35+ Cat 1/2/3,9,12,278.37982137593,
Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 1/2/3,8,20,246.98620283478,
