Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-12 Junior,1,84928,Jae,Walters,North Star,,408377,539.54,477.5725,
Men 10-12 Junior,2,96052,Will,Johnson,team Matthews racing,,341996,546.97,512.058,
Men 10-12 Junior,3,67895,Marek,Hayes,J's Bikes / IHOP,,386461,552.09,546.5435,
Men 10-12 Junior,4,105057,Jackson,Schad,Clarksville Schwinn,,442684,650,581.029,
Men 10-12 Junior,5,77148,Carson,Brindle,Team Guitar Lab,,395623,586.49,615.5145,
Men 10-12 Junior,6,105058,Roman,Mckinney,Nuvo,,,650,650,
Men 10-12 Junior,7,84934,Blake,Kottlowski,Midwest Devo,,410401,745.75,684.4855,
Men 10-12 Junior,8,105059,Cyrus,Crandell,Jays Bikes,,417451,650,718.971,
Men 10-12 Junior,9,102504,Dana,Stutzman,None,,,522.69,753.4565,
Men 10-12 Junior,10,102536,Jack,Roby,unattached,,,749.65842040204,787.942,
Men 10-12 Junior,11,102192,Sean,Effron,None,,439970,650,822.4275,
Men 15-18 Junior,1,56431,Victor,Popov,Zone-6 Cycling-1st Internet Bank,,382967,397.78,382.70628925093,
Men 15-18 Junior,2,100937,Nathaniel,Ganger,None,,405141,436.50096416978,401.89180027153,
Men 15-18 Junior,3,97686,Ryan,Bredemeyer,None,,432819,441.40666666667,421.07731129213,
Men 15-18 Junior,4,48927,Corbin,Schmitz,Midwest Devo,,319856,477.49,440.26282231273,
Men 15-18 Junior,5,102532,Conor,Swan,None,,439310,508.43452380952,459.44833333333,
Men 15-18 Junior,6,84931,Ebin,Ford,Midwest Devo,,410394,599.04,478.63384435393,
Men 15-18 Junior,7,67892,Spencer,Miller,None,,400500,535.77,497.81935537453,
Men 15-18 Junior,8,104759,James,Chandler,unattached,,,400,517.00486639513,
Men 40-49 Master,1,10636,Benjamin,Weaver,Zipp Factory Team,,107684,298.74,282.16883333333,
Men 40-49 Master,2,66627,Ron,Glowczynski,BikeFlights,,13450,386.11977777778,290.83118518519,
Men 40-49 Master,3,39043,Chris,Richter,Zone-6 Cycling,,82244,361.31,299.49353703704,
Men 40-49 Master,4,32487,Thomas,Cox,Team Heroes,,8003,310.23,308.15588888889,
Men 40-49 Master,5,32471,William,Champion,RegionRacing p/b Strack & Van Til,,227214,324.35,316.81824074074,
Men 40-49 Master,6,56893,Corurt,Maple,Heroes Foundation - M.O.B.,,51261,254.61,325.48059259259,
Men 40-49 Master,7,35003,Dean,Peterson,Zipp Factory Team,,27887,359.78,334.14294444444,
Men 40-49 Master,8,39097,Don,Birch,Heroes Foundation Cycling Team,,200905,360.48,342.8052962963,
Men 40-49 Master,9,24788,Steven,Gaylor,Texas Roadhouse Cycling Team,,47637,337.69,351.46764814815,
Men 40-49 Master,10,37295,Joe,Fuller,Clarksville Schwinn powered by Whayne,,174113,376.55,360.13,
Men 40-49 Master,11,28355,Matt,Brindle,Team Guitar Lab,,283652,387.43,368.79235185185,
Men 40-49 Master,12,29220,Stephen,Hulsman,Texas Roadhouse,,344456,331.8,377.4547037037,
Men 40-49 Master,13,35031,Sean,O'donnell,Scarlet Fire Racing,,26563,373.82,386.11705555556,
Men 40-49 Master,14,6335,Eric,Anderson,Zipp Factory Team,,42611,300.86,394.77940740741,
Men 40-49 Master,15,36665,Jaime,Lopez,Team Mack,,60035,350,403.44175925926,
Men 40-49 Master,16,34981,Jason,Mygrant,Blue Ridge Design Cycling Team,,58623,394.19,412.10411111111,
Men 40-49 Master,17,35017,Scott,Perry,Heroes Foundation,,376037,378.82,420.76646296296,
Men 40-49 Master,18,34765,William,Dolan,Scheller's Fitness and Cycling,,49526,363.98,429.42881481481,
Men 40-49 Master,DNF,35021,Bradley,Hayes,J's Bikes / IHOP,,333804,367.9,438.09116666667,
Men 40-49 Master,DNF,57203,Ken,Misch,T3,,251397,413.42,438.09116666667,
Men 50-54 Master,1,29159,John,Schmitz,Indiebike.com p/b Angie's List,,315756,345.49,283.31916666667,
Men 50-54 Master,2,38190,Chris,Kroll,Team Upland Brewing - Soma Coffee,,188069,318.76,295.14489583333,
Men 50-54 Master,3,39045,Brent,Vanlandingham,J's Bikes/IHOP,,192194,380.34,306.970625,
Men 50-54 Master,4,29062,Jim,Creamer,Heroes Foundation,,306875,320.95,318.79635416667,
Men 50-54 Master,5,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,333.51,330.62208333333,
Men 50-54 Master,6,47061,Joe,Fox,Gray Goat Sports,,375518,290.81,342.4478125,
Men 50-54 Master,7,24707,Jeffrey,Chambers,Schellers Fitness and Cycling,,93184,375.51,354.27354166667,
Men 50-54 Master,8,84925,Gregory,Hillman,TrueSport.com,,410680,415.43,366.09927083333,
Men 50-54 Master,9,56901,Rob,Norwalk,Team Heroes / MOB,,51481,351.8,377.925,
Men 50-54 Master,10,36664,Steve,Ellis,Indiebike.com p/b Angie's List,,10703,402.39,389.75072916667,
Men 50-54 Master,11,32483,Tim,Davis,Team Heroes - Mob,,47981,427.96,401.57645833333,
Men 50-54 Master,12,35001,Bryan,Boggs,Zipp Factory Team,,296044,326.15,413.4021875,
Men 50-54 Master,13,29169,Jim,Jenkins,McDonalds Cycling Team,,242096,456.17,425.22791666667,
Men 50-54 Master,14,39855,Myles,Polsgrove,Zipp Factory Team,,28386,390.91,437.05364583333,
Men 50-54 Master,15,36946,E,Michael ozment,team mack,,46412,465.71,448.879375,
Men 50-54 Master,DNF,92638,Tom,Burridge,Nomad Cycling Club,,423294,456.45,472.53083333333,
Men 50-54 Master,16,60578,Robert,Hornbaker,WildCard Cycling,,379312,468.16,460.70510416667,
Men 50-54 Master,DNF,24740,James,Bolin,Scheller's Fitness and Cycling,,308791,367.54,472.53083333333,
Men 50-54 Master,DNF,56902,Brad,Demott,Gray Goat Sports,,9179,341.79,472.53083333333,
Men 50-54 Master,DNF,67122,Timothy,Walter,IC3,,56563,360.89,472.53083333333,
Men Cat 1/2/3,1,30774,Jeffrey,Pendlebury,Team TRU,,307012,257.35,216.495,
Men Cat 1/2/3,2,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling,,122674,245.27,219.69152173913,
Men Cat 1/2/3,3,37347,Devin,Clark,Athlete Octane Cycling,,186238,258.23,222.88804347826,
Men Cat 1/2/3,4,33000,Colton,Barrett,Marian University Cycling Team,,224589,252.83,226.08456521739,
Men Cat 1/2/3,5,155316,Axel,Voitik,EGO p/b Sammys Bikes,,184412,253.92,229.28108695652,
Men Cat 1/2/3,6,36644,Martin,Vecchio,None,,289623,257.17,232.47760869565,
Men Cat 1/2/3,7,44458,Stephan,Hirsch,BISSELL-ABG-GIANT,,337040,236.04,235.67413043478,
Men Cat 1/2/3,8,56719,Mac,Brennan,BISSELL-ABG-GIANT,,243416,246.5,238.87065217391,
Men Cat 1/2/3,9,37062,Brian,Ellison,Mitsubishi Laser/Grand Performance,,310844,268.53,242.06717391304,
Men Cat 1/2/3,10,68235,Gunner,Dygert,BissellABGGiant,,351414,297.3,245.26369565217,
Men Cat 1/2/3,11,24778,Ryan,Good,MatsonMoney,,251528,255.96,248.4602173913,
Men Cat 1/2/3,12,32777,Robert,Sroka,Netherland Rubber,,270997,286.56,251.65673913043,
Men Cat 1/2/3,13,5753,Jacob,Rytlewski,Castellas,,133501,237.69,254.85326086957,
Men Cat 1/2/3,14,50335,Matthew,Kelley,Quantum Mesa Cycles,,340630,252.79,258.0497826087,
Men Cat 1/2/3,15,29141,Luke,Momper,Ft. Wayne Outfitters,,339018,338.45,261.24630434783,
Men Cat 1/2/3,16,66292,Patrick,Odonnell,TEXAS ROADHOUSE CYCLING P/B MOTOREX,,383682,280.53,264.44282608696,
Men Cat 1/2/3,17,30938,Joshua,Johnson,Bissell-ABG-Giant,,257134,276.41,267.63934782609,
Men Cat 1/2/3,18,35195,Daniel,Lam,BISSELL-ABG-GIANT,,239504,290.8,270.83586956522,
Men Cat 1/2/3,19,67880,Scott,Mcclary,First Internet Bank Cycling Team,,250619,293.48,274.03239130435,
Men Cat 1/2/3,20,8675,Ryan,Knapp,Panther p/b Bakehouse Granola,,161263,256.51,277.22891304348,
Men Cat 1/2/3,21,22870,Kirk,Albers,Panther Cycling pb Competitive Cyclist,,1283,228.56,280.42543478261,
Men Cat 1/2/3,22,49031,Andrew,Messer,Team Upland Brewing - Soma Coffee,,212310,312.21,283.62195652174,
Men Cat 1/2/3,23,31706,Isaiah,Newkirk,Team Upland Brewing - Soma Coffee,,282064,288.8,286.81847826087,
Men Cat 1/2/3,24,30968,John,Woods,Team Upland Brewing - Soma Coffee,,256120,289.66,290.015,
Men Cat 1/2/3,25,27052,Dustin,Morici,Burnham Racing,,288716,290.37,293.21152173913,
Men Cat 1/2/3,26,30897,Dan,Peairs,MatsonMoney,,157478,283.64,296.40804347826,
Men Cat 1/2/3,27,30959,Kyle,Perry,Texas Roadhouse Cycling,,240005,254.04,299.60456521739,
Men Cat 1/2/3,28,1260,John,Eisinger,Texas Roadhouse Cycling,,202079,269.22,302.80108695652,
Men Cat 1/2/3,29,29015,Jack,Mccann,Netherland Rubber,,298338,303.47,305.99760869565,
Men Cat 1/2/3,30,32463,Beau,Boggs,Bissell-ABG-Giant,,316206,354.11,309.19413043478,
Men Cat 1/2/3,31,29050,Jonathan,Jacob,Bissell-ABG-Giant,,226733,309.96,312.39065217391,
Men Cat 1/2/3,32,49162,Richard,Arnopol,Ravenna Capital Management,,264204,306.8,315.58717391304,
Men Cat 1/2/3,33,39070,Scott,Baumer,Bicycle Exchange,,353428,303.99,318.78369565217,
Men Cat 1/2/3,34,39085,Ben,Schmutte,First Internet Bank Cycling Team,,335050,315.36,321.9802173913,
Men Cat 1/2/3,35,24757,Timothy,Hargrave,Clarksville Schwinn powered by Whayne.,,275858,298.88,325.17673913043,
Men Cat 1/2/3,36,48025,Dakota,Mcdivitt,None,,375162,309.73,328.37326086957,
Men Cat 1/2/3,37,50747,Luke,Tilmans,First Internet Bank,,359840,311.46,331.5697826087,
Men Cat 1/2/3,38,100436,John,Becker *,First Internet Bank Cycling,,346092,287.52,334.76630434783,
Men Cat 1/2/3,39,35009,Sam,Stone,Team Upland Brewing - Soma Coffee,,213424,301.21,337.96282608696,
Men Cat 1/2/3,40,48866,John,Pratt,Team TRU,,306188,291.35,341.15934782609,
Men Cat 1/2/3,41,28991,Timothy,Nixon,Scholars Inn Bakehouse,,337314,299.2,344.35586956522,
Men Cat 1/2/3,42,29159,John,Schmitz,Indiebike.com p/b Angie's List,,315756,345.49,347.55239130435,
Men Cat 1/2/3,43,32968,Andrew,Boyd,Clarksville Schwinn powered by Whayne,,289340,307.53,350.74891304348,
Men Cat 1/2/3,44,32502,Thomas,Revard,None,,318688,339.22,353.94543478261,
Men Cat 1/2/3,45,77379,Andrew,Giniat,Burnham Racing,,263035,317.63,357.14195652174,
Men Cat 1/2/3,DNF,30223,Sean,Metz,EGO p/b SAMMYS BIKES,,146767,313.97,363.535,
Men Cat 1/2/3,46,48767,Turner,Duncan,First Internet Bank,,369652,341.98,360.33847826087,
Men Cat 1/2/3,DNF,47981,Alex,Mclaughlin,Clarksville Schwinn powered by Whayne,,368147,341.6,363.535,
Men Cat 1/2/3,DNF,24736,Ray,Smith,Clarksville Schwinn powered by Whayne,,292526,331.07,363.535,
Men Cat 1/2/3,DNF,65801,Nick,Torrance,BISSELL-ABG-GIANT,,365273,300.51,363.535,
Men Cat 1/2/3,DNF,28989,Richard,Stuart,Texas Roadhouse Cycling p/b Korbel,,297948,308.07,363.535,
Men Cat 1/2/3,DNF,84883,Jason,Fowler,Bissell ABG Giant,,203834,256.32,363.535,
Men Cat 1/2/3,DNF,35010,Declan,Doyle,BISSELL-ABG-GIANT,,67486,369.34,363.535,
Men Cat 1/2/3,DNF,26949,Sven,Gartner,EGO p/b Sammy's bikes,,309567,283.44,363.535,
Men Cat 1/2/3,DNF,32493,Matthew,Light,Racing for Riley p/b Alderfer Bergen,,277747,282.74,363.535,
Men Cat 1/2/3,DNF,8674,Benjamin,King,Don Walker Cycles Racing,,285795,636.03156883983,363.535,
Men Cat 1/2/3,DNF,38190,Chris,Kroll,Team Upland Brewing - Soma Coffee,,188069,318.76,363.535,
Men Cat 1/2/3,DNF,34089,Jonathan,Edwards,Bicycle Exchange,,391233,354.31,363.535,
Men Cat 1/2/3,DNF,32387,Zachary,Lewis,MatsonMoney,,345876,308.94,363.535,
Men Cat 1/2/3,DNF,22098,Jeremy,Grimm,Team TRU,,187082,294.6,363.535,
Men Cat 1/2/3,DNF,30926,Miles,Johnson,Indiebike.com p/b Angie's List,,317598,342.98,363.535,
Men Cat 1/2/3,DNF,24341,John,Ryan,Racing for Rileys,,278498,318.98,363.535,
Men Cat 1/2/3,DNF,35042,Hayden,Warner,Uphill Grind Cycling,,325222,324.39,363.535,
Men Cat 1/2/3,DNF,30887,Felipe,Cardenas,T3 Cycling Team,,177206,340.01,363.535,
Men Cat 1/2/3,DNF,47061,Joe,Fox,Gray Goat Sports,,375518,290.81,363.535,
Men Cat 1/2/3,DNF,30284,Joshua,Carter,Qdoba p/b Bushwhacker,,110443,268.53,363.535,
Men Cat 1/2/3,DNF,23286,Andrew,Clarke,Team Netherland Rubber,,212538,325.62,363.535,
Men Cat 1/2/3,DNF,79154,Matthew,Salpietro,Team Upland Brewing - Soma Coffee,,402875,309.4,363.535,
Men Cat 1/2/3,DNF,35012,Doug,Fagan,Team Upland Brewing - Soma Coffee,,205802,277.42,363.535,
Men Cat 1/2/3,DNF,32492,Charles,Crouse,Racing for Riley,,194993,302.67,363.535,
Men Cat 1/2/3,DNF,14749,Andrew,Martin,Bikesale.com,,89104,309.03,363.535,
Men Cat 1/2/3,DNF,55147,John,Balmer,Century Road Club of America,,2443,295.81,363.535,
Men Cat 1/2/3,DNF,21230,Neal,Forbes,Team Upland Brewing - Soma Coffee,,251328,323.24,363.535,
Men Cat 1/2/3,DNF,76445,Brice,Brookshire,None,,401755,295.32,363.535,
Men Cat 1/2/3,DNF,29078,Christopher,Coslow,Clarksville Schwinn powered by Whayne,,323130,345.92,363.535,
Men Cat 1/2/3,DNF,32969,Kevin,Depasse,BISSELL-ABG-GIANT,,323640,326.26,363.535,
Men Cat 1/2/3,DNF,78051,Craig,Baker,Speedway Wheelmen,,399512,357.41,363.535,
Men Cat 1/2/3,DNF,80176,Aaron,Beebe,BISSELL-ABG-GIANT,,258966,269.28,363.535,
Men Cat 1/2/3,DNF,24775,Joseph,Bosemer,Texas Roadhouse Cycling Team,,237064,339.86,363.535,
Men Cat 3/4,1,26129,Craig,Stokan,Clarksville Schwinn powered by Whayne,,299660,310.26,274.40266666667,
Men Cat 3/4,2,32458,Michael,Atkins,Spin Zone Racing p/b Gurley Leep Subaru,,330012,312.3,278.72416,
Men Cat 3/4,3,29078,Christopher,Coslow,Clarksville Schwinn powered by Whayne,,323130,345.92,283.04565333333,
Men Cat 3/4,4,22654,Joshua,Kush,Indie Bike p/b Angie's List,,281852,302.53,287.36714666667,
Men Cat 3/4,5,24760,Charles,Dell,Team Upland Brewing - Soma Coffee,,233960,415.22,291.68864,
Men Cat 3/4,6,34839,Shawn,Aker,Team Six One Four,,354944,331.26,296.01013333333,
Men Cat 3/4,7,65802,Chris,Kellar,Joes Cycles,,361656,499.78833333333,300.33162666667,
Men Cat 3/4,8,24811,Jedidiah,Fritzinger,McDonalds Cycling Team,,292244,400.94,304.65312,
Men Cat 3/4,9,58044,Devin,O'leary,None,,369543,359.42,308.97461333333,
Men Cat 3/4,10,66627,Ron,Glowczynski,BikeFlights,,13450,386.11977777778,313.29610666667,
Men Cat 3/4,11,48768,Samuel,Runningen,First Internet Bank Cycling Team,,336934,363.48,317.6176,
Men Cat 3/4,12,36840,Jeremy,Arnold,Bonkers Cycling,,401378,358.89,321.93909333333,
Men Cat 3/4,13,30941,Dustin,Jones,Indiebike.com p/b Angie's List,,276412,361.2,326.26058666667,
Men Cat 3/4,14,29161,Matthew,Wright,BSM Cycling,,312037,405.69,330.58208,
Men Cat 3/4,15,28997,Sam,Harbison,Team Upland Brewing-Soma Coffee,,309939,338.13,334.90357333333,
Men Cat 3/4,16,65779,Patrick,Hirschfeld,Indiebike.com p/b Angie's List,,373456,367.34,339.22506666667,
Men Cat 3/4,17,38222,Vincent,Vergara,Bicycle Exchange,,354196,390.32,343.54656,
Men Cat 3/4,18,60245,Ryan,Romenesko,None,,377507,356.09,347.86805333333,
Men Cat 3/4,19,27066,Andrew,Truemper,Team Upland Brewing - Soma Coffee,,242744,346.8,352.18954666667,
Men Cat 3/4,20,32471,William,Champion,RegionRacing p/b Strack & Van Til,,227214,324.35,356.51104,
Men Cat 3/4,21,8674,Benjamin,King,Don Walker Cycles Racing,,285795,636.03156883983,360.83253333333,
Men Cat 3/4,22,29003,Andrew,Beckman,Clarksville Schwinn powered by Whayne,,233714,320.05,365.15402666667,
Men Cat 3/4,23,32517,Joseph,Martin,Spin Zone Racing,,343980,309.24,369.47552,
Men Cat 3/4,24,28325,Edward,Fritzinger,McDonalds Cycling Team,,292245,400.7,373.79701333333,
Men Cat 3/4,25,30926,Miles,Johnson,Indiebike.com p/b Angie's List,,317598,342.98,378.11850666667,
Men Cat 3/4,26,62226,Rick,Riley,Wild Card Cycling,,367141,402.75,382.44,
Men Cat 3/4,27,66465,Luke,Manning,Kreitler Racing Team,,403771,389.06,386.76149333333,
Men Cat 3/4,28,90976,Brian,Sullivan,Team Upland Brewing-Soma Coffee,,238604,363.46,391.08298666667,
Men Cat 3/4,29,39864,Justin,Sorber,DRT Racing,,306060,415.35,395.40448,
Men Cat 3/4,30,34992,Jay,Brant,Indiebike.com p/b Angie's List,,330608,286.96,399.72597333333,
Men Cat 3/4,31,31717,Ryan,Hubbs,Speedway Wheelmen,,343562,301.96,404.04746666667,
Men Cat 3/4,32,29069,James,Book,Clarksville Schwinn powered by Whayne,,343020,347.1,408.36896,
Men Cat 3/4,33,2216,Michael,Cook,Spin Zone Racing p/b Gurley Leep Subaru,,273966,527.37,412.69045333333,
Men Cat 3/4,34,102529,Adam,Mahomed,Caprone Burbero,,223348,400.95807070707,417.01194666667,
Men Cat 3/4,35,55252,John,Hoopingarner,Marian University Cycling Team,,364732,375.7,421.33344,
Men Cat 3/4,36,39045,Brent,Vanlandingham,J's Bikes/IHOP,,192194,380.34,425.65493333333,
Men Cat 3/4,37,73662,Joel,Melby,Illini Cycling,,392754,377.33,429.97642666667,
Men Cat 3/4,38,29059,Robert,Harris,Clarksville Schwinn powered by Whayne,,308301,394.62,434.29792,
Men Cat 3/4,39,24764,Chris,Pfeiffer,Team Upland Brewing - Soma Coffee,,254908,423.7,438.61941333333,
Men Cat 3/4,40,66591,Mike,Chandler,Team Red Bike,,340938,467.18016666667,442.94090666667,
Men Cat 3/4,41,36646,Garrett,Weiler,Bike MS,,310301,469.7,447.2624,
Men Cat 3/4,42,36643,Dan,Hiller,AeroCat,,300475,427.09,451.58389333333,
Men Cat 3/4,43,36641,Jason,Romain,Blue Ridge Design Cycling Team,,170532,417.55,455.90538666667,
Men Cat 3/4,44,78299,Daniel,Harper,IndiBike/Angies List,,294647,426.14,460.22688,
Men Cat 3/4,45,34968,Ben,Handy,None,,349374,428.71,464.54837333333,
Men Cat 3/4,46,77091,Ben,Souders,Springfield Brewing Co. Cycling,,407691,430.10648766767,468.86986666667,
Men Cat 3/4,47,37295,Joe,Fuller,Clarksville Schwinn powered by Whayne,,174113,376.55,473.19136,
Men Cat 3/4,48,56905,Jordan,Fleming,None,,371391,384.54,477.51285333333,
Men Cat 3/4,49,35047,Alex,Kerman,None,,224984,445.59,481.83434666667,
Men Cat 3/4,DNF,32971,Luke,Neubauer,Clarksville Schwinn powered by Whayne,,244075,344.17,490.47733333333,
Men Cat 3/4,50,80223,Tyler,Denmead,Wild Card Cycling,,404714,420.78,486.15584,
Men Cat 3/4,DNF,83637,Kevin,Newkirk,First Internet Bank,,316890,447.8,490.47733333333,
Men Cat 3/4,DNF,76430,Jacob,Hoggard,ROLLFAST,,391804,437.48,490.47733333333,
Men Cat 3/4,DNF,35044,Chris,Jolivette,Blue Ridge Design Cycling Team,,156516,473.96,490.47733333333,
Men Cat 3/4,DNF,31709,Spencer,Hackett,Cap City/Brioso Coffee Cycling,,297118,416.15,490.47733333333,
Men Cat 3/4,DNF,50358,John,Polomchak,RegionRacing p/b Strack & Van Til,,293552,366.53,490.47733333333,
Men Cat 3/4,DNF,87243,Matthew,Stepp,nomad cycling club,,423242,439.72,490.47733333333,
Men Cat 3/4,DNF,84787,Edward,Wright,Team Lake Effect,,403804,433.69,490.47733333333,
Men Cat 3/4,DNF,47975,Brian,Depasse,Scholars Inn Bakehouse Team Tortuga,,366098,341.36,490.47733333333,
Men Cat 3/4,DNF,34089,Jonathan,Edwards,Bicycle Exchange,,391233,354.31,490.47733333333,
Men Cat 3/4,DNF,39058,Aaron,Yancey,Blue Ridge Design,,157739,416.88,490.47733333333,
Men Cat 3/4,DNF,35051,Kyle,Goris,Nebo Ridge,,261606,510.64947058824,490.47733333333,
Men Cat 3/4,DNF,76447,Dylan,Nash,Indiana Cure Chasers,,390504,435.57,490.47733333333,
Men Cat 3/4,DNF,73639,Ryan,Page,Gray Goat Sports,,392211,461.45,490.47733333333,
Men Cat 4,1,83636,Grant,Goldman,ROLLFAST,,406836,413.68,354.093,
Men Cat 4,2,29104,Tyler,Hart,None,,307516,392.79,360.7071875,
Men Cat 4,3,95912,Joseph,Hatley,Bicycle Exchange,,88011,462.14,367.321375,
Men Cat 4,4,87248,Jamie,Klein,Nomad Cycling Club,,427681,422.73,373.9355625,
Men Cat 4,5,65804,Charlie,Hicks,Zone 6 Cycling,,355898,413.33,380.54975,
Men Cat 4,6,36646,Garrett,Weiler,Bike MS,,310301,469.7,387.1639375,
Men Cat 4,7,79160,Alfons,Eggink,None,,239066,556.94763547072,393.778125,
Men Cat 4,8,76430,Jacob,Hoggard,ROLLFAST,,391804,437.48,400.3923125,
Men Cat 4,9,84925,Gregory,Hillman,TrueSport.com,,410680,415.43,407.0065,
Men Cat 4,10,84147,Jacob,Crow,Lake Effect Cycling Team,,390290,446.67986635957,413.6206875,
Men Cat 4,11,65812,Terry,Mcdonald,Bicycle Exchange,,376337,434.65,420.234875,
Men Cat 4,12,91271,Matthew,Hardison,None,,423273,514.45,426.8490625,
Men Cat 4,13,67892,Spencer,Miller,None,,400500,535.77,433.46325,
Men Cat 4,14,79157,Gene,James,Team Nebo Ridge,,399348,421.35,440.0774375,
Men Cat 4,15,66591,Mike,Chandler,Team Red Bike,,340938,467.18016666667,446.691625,
Men Cat 4,16,63389,Peter,Doroszko,None,,324096,466.49,453.3058125,
Men Cat 4,17,29197,Michael,Hart,Midwest DEVO,,314910,457.7,459.92,
Men Cat 4,19,73789,Joel,Fischer,McDonalds Cycling team,,381253,478.37,466.5341875,
Men Cat 4,20,38220,Cary,Smith,T3  Cycling,,33064,434.92,473.148375,
Men Cat 4,21,73773,Nicholas,Untch,None,,384346,472.26,479.7625625,
Men Cat 4,22,34990,Bob,Cochrane,Indiebike.com p/b Angie's List,,356866,446.39,486.37675,
Men Cat 4,23,92638,Tom,Burridge,Nomad Cycling Club,,423294,456.45,492.9909375,
Men Cat 4,24,95916,Vern,Lamere,T3 Cycling,,413682,436.43,499.605125,
Men Cat 4,25,47977,Christopher,Pilipiszyn,None,,371873,489.55,506.2193125,
Men Cat 4,26,80223,Tyler,Denmead,Wild Card Cycling,,404714,420.78,512.8335,
Men Cat 4,27,73774,Aj,Sood,IUCC,,396833,496.49,519.4476875,
Men Cat 4,28,73678,Craig,Kielbasa,Purdue University Cycling,,394336,520.34,526.061875,
Men Cat 4,29,56431,Victor,Popov,Zone-6 Cycling-1st Internet Bank,,382967,397.78,532.6760625,
Men Cat 4,30,17797,Patrick,Gordon,Midwest Development Cycling,,392150,544.22,539.29025,
Men Cat 4,31,76438,Jason,Ochoada,Gray Goat Sports,,395642,468.39,545.9044375,
Men Cat 4,32,48939,Kurt,Marquardt,Spin Zone Racing p/b Gurley Leep Subaru,,366763,471.48,552.518625,
Men Cat 4,DNF,100180,Benjamin,Richardson,IUCC,,425028,492.84,565.747,
Men Cat 4,DNF,60578,Robert,Hornbaker,WildCard Cycling,,379312,468.16,565.747,
Men Cat 4,33,73783,Christian,Madrid,Murray State Cycling Team,,394597,537.45,559.1328125,
Men Cat 4,DNF,32516,Matt,Shade,Unattached,,311708,414.7,565.747,
Men Cat 4,DNF,34346,Michael,Scott,Gray Goat Sports/ RH Marlin,,106444,437.02,565.747,
Men Cat 4,DNF,35051,Kyle,Goris,Nebo Ridge,,261606,510.64947058824,565.747,
Men Cat 4,DNF,87243,Matthew,Stepp,nomad cycling club,,423242,439.72,565.747,
Men Cat 5,1,85922,Robert,Frangi,None,,411678,485.25,408.58083333333,
Men Cat 5,2,87717,Thomas,Turi,None,,411986,491.57,412.2376,
Men Cat 5,3,83320,Brandon fry,Team nebo ridge,Team Nebo Ridge,,407311,465.23,415.89436666667,
Men Cat 5,4,100444,Thomas,Svenstrup,None,,433694,435.3,419.55113333333,
Men Cat 5,5,84903,Kyle,Swain,None,,365376,492.81,423.2079,
Men Cat 5,6,96671,Lucas,Kalbfell,None,,424802,485.43,426.86466666667,
Men Cat 5,7,89300,Stephen,Strayer,ROLLFAST,,396976,456.23,430.52143333333,
Men Cat 5,8,103616,Andy,Mudd,None,,25305,500,434.1782,
Men Cat 5,9,100937,Nathaniel,Ganger,None,,405141,436.50096416978,437.83496666667,
Men Cat 5,10,105060,Eric,Roberson,T3 Cycling Team,,414879,500,441.49173333333,
Men Cat 5,11,105061,Wiley,Radomski,None,,432798,500,445.1485,
Men Cat 5,12,70550,Jason,Eshleman,Middaugh Coaching,,279324,389.46777794567,448.80526666667,
Men Cat 5,13,65813,Carson,Shadowen,Team Heroes,,262923,535.82,452.46203333333,
Men Cat 5,14,105062,Michael,Killeen,Region Racing p/b Strack and Van Til,,433150,500,456.1188,
Men Cat 5,15,11313,David,Rees,None,,401635,497.56,459.77556666667,
Men Cat 5,16,102502,Brian,Matthews,TrueSport.com,,424484,441.84,463.43233333333,
Men Cat 5,17,105063,Blake,Fahl,Team Heroes,,390393,500,467.0891,
Men Cat 5,18,102503,Jon,Beecham,None,,439458,509.91,470.74586666667,
Men Cat 5,19,84919,Jonathan,Rivers,Heroes Foundation,,440883,500,474.40263333333,
Men Cat 5,20,79180,Andrew,Najem,Caprone Burbero,,395874,500,478.0594,
Men Cat 5,21,105064,John,Hyndman,Beta Theta Pi,,437343,500,481.71616666667,
Men Cat 5,22,67883,Eric,Averitt,None,,322998,500,485.37293333333,
Men Cat 5,23,39874,Richard,Moore,None,,,523.26,489.0297,
Men Cat 5,24,39086,Kevin,Strawbridge,None,,386621,477.54,492.68646666667,
Men Cat 5,25,95903,Eli,Knight,None,,430916,531.73,496.34323333333,
Men Cat 5,26,105065,Larry,Purdue,Blue Ridge Design,,,500,500,
Men Cat 5,27,96326,Jeremy,Crawford,Sigma Nu / loke Cycling,,431575,500.38,503.65676666667,
Men Cat 5,28,105066,Chris,Szymanczyk,Caprone Burbero,,,500,507.31353333333,
Men Cat 5,29,105067,Andrew,Salupo,unattached,,435229,500,510.9703,
Men Cat 5,30,102505,Bryson,Stevens,None,,433472,495.75074074074,514.62706666667,
Men Cat 5,31,102411,Gabe,Thomas,unattached,,439443,551.7851286399,518.28383333333,
Men Cat 5,32,102530,Jordan,Merz,None,,380605,567.101,521.9406,
Men Cat 5,33,96682,Todd,Pettyjohn,unattached,,,500,525.59736666667,
Men Cat 5,34,73779,Joe,Blommel,None,,396958,541.02,529.25413333333,
Men Cat 5,35,45724,Jared,Johnson,None,,381426,499.87,532.9109,
