Race Name,Race Date,Category Name,Place,Total Racers,Points
TigerTown Road Race,2021-03-27,Men Cat 5,11,28,482.69230769231,
Calhoun Road Race,2021-04-17,Men Cat 5,17,21,555.999625,
2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,19,64,420.46875,
Brooks Road Race,2021-05-22,Men Cat 4,8,14,466.71703063698,
TONGA 1 Criterium,2021-06-11,Men Cat 3/4,DNF,41,412.04545454545,
TONGA 1 Time Trial,2021-06-12,Men Cat 4/5,10,35,418.23529411765,
TONGA 1,2021-06-12,Men Cat 4/5,32,57,454.82142857143,
Dalton Grand Prix - RR,2021-06-26,Men Cat 4,8,15,471.18163113174,
Georgia State Games Cycling Championships - RR,2021-07-10,Men Cat 4,9,21,393.33333333333,
Georgia State Games Cycling Championships - TT,2021-07-11,Men Cat 4,7,14,391.42857142857,
Calhoun Georgia Road Race,2022-03-19,Men Cat 4,DNF,27,485.94399063979,
Tiger Town Classic - Road Race,2022-04-2,Men Cat 4,14,25,432.86630739106,
Tiger Town Classic - TT,2022-04-2,Men Cat 4,2,6,373.33333333333,
Tiger Town Classic - Crit,2022-04-2,Men Cat 4,17,21,470.33886578128,
Come See Augusta Criterium,2022-04-26,Men Men's Cat 4/5,16,25,474.90126847989,
Commerce Stage Race Time Trial,2022-06-4,Men Cat 4,2,9,370,
Tour of North Georgia (TONGA) - Time Trial,2022-06-25,Men Cat 3/4,1,27,297.5,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Cat 3/4,25,43,408.57142857143,
Dalton Grand Prix - TT,2022-07-23,Men Cat 4,1,9,360,
Calhoun Road Race,2023-03-11,Men Cat 4,18,33,471.15070587091,
Tiger Town Classic - RR,2023-04-2,Men Cat 4/5,19,33,494.27427670582,
Georgia Games Cycling Championships,2023-07-8,Cat 4,DNF,29,556.26849477449,
