Race Name,Race Date,Category Name,Place,Total Racers,Points
Six Gap Criterium,2012-09-29,Men 5  ,8,30,450.28942310406,
Seminole Cycling Classic - TT,2013-02-23,Men Pro/Cat 1/2/3/4/5,9,11,465.31675288973,
Seminole Cycling Classic - RR,2013-02-23,Men Cat 5,2,11,440,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat 5,1,12,410.91533654615,
Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 5,1,23,424.47368421053,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 5,6,43,442.85714285714,
Union City Mayor's Race,2013-03-17,Men CAT 5,3,34,419.23112394551,
Fouche Gap Road Race,2013-03-30,Men CAT 5 Open,4,48,420.40168736659,
Tour of the Battenkill Day 1,2013-04-13,Men 4-E,7,77,348.53667171717,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 4,12,37,400.09455293958,
Gainesville Gran Prix - RR,2013-05-19,Men 4,8,41,412.30368181818,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 4 Srs,16,17,483.0821962087,
Georgia Games - RR,2013-07-6,Men Cat 4,4,32,378.84636891276,
Georgia Games - Crit,2013-07-7,Men Cat 4,18,34,444.50009555839,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,26,85,374.54981746032,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,17,85,361.28448621567,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,22,85,391.49906341053,
Tour of the Catskills GC,2013-08-4,Men 4,17,76,366.24181180155,
Historic Brooks Road Race,2014-03-8,Men CAT 3  ,12,31,349.29711111111,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 3,4,14,318.96629417989,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 3,DNF,31,462.15706396575,
Georgia Games - RR,2015-07-11,Men Cat 3,2,29,337.49512945815,
