Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Women Cat 4  ,8,32,549.375,
Pace Bend Road Race,2012-02-26,Women Cat 4  ,6,26,,
Come and Take It Omnium - Crit,2012-03-31,Women Cat 4  ,7,18,540.88218831175,
Come and Take It Omnium - RR,2012-04-1,Women Cat 4  ,1,21,465.48561858991,
SCCCC Road Championships - Road Race,2012-04-21,Women A   ,3,8,434.04699126749,
SCCCC Road Championships - Criterium ,2012-04-22,Women A   ,5,9,500,
 Collegiate Road Nationals - Crit,2012-05-5,Women D2 Nationals Crit ,18,30,512.46394756775,
Collegiate Road Nationals - Road Race,2012-05-6,Women RR F D2 Nationals RR ,9,29,425.97666666667,
University of Texas Road Race Weekend,2013-02-16,Women  A,2,7,419.80933333333,
University of Texas Road Race Weekend,2013-02-17,Women  A,2,6,435.54533333333,
The Walburg Classic,2013-02-23,Women Cat 1/2/3 Senior,18,36,409.16830774871,
Pace Bend Road Race,2013-02-24,Women Cat1/2/3,24,27,472.00730769231,
University of Oklahoma Cycling Land Ronde - RR,2013-03-9,Women A,2,4,,
University of Oklahoma Cycling Land Ronde - Crit,2013-03-10,Women A,1,4,,
Fayetteville Stage Race,2013-03-16,Women Cat 1/2/3/4/5,9,29,399.92848880944,
Fayetteville Stage Race - TT,2013-03-16,Women Cat 1/2/3/4/5,6,28,365.76831419417,
Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 1/2/3/4/5,3,29,394.86707120674,
Fayetteville Stage Race - Sun RR,2013-03-17,Women Cat 1/2/3/4/5,8,23,396.88518136512,
Waco Omnium - Crit,2013-03-23,Women Cat 1/2/3/4 Open,9,12,425.34983333333,
Waco Omnium - Crit,2013-03-23,Women Cat 3/4 Open,1,10,422.11566666667,
Waco Omnium - TT,2013-03-23,Women Cat 1/2/3/4 Open,2,12,349.30861111111,
Waco Omnium - TT,2013-03-23,Women Cat 3/4 Open,1,9,411.804,
Waco Omnium - RR,2013-03-24,Women Cat 1/2/3/4 Open,5,12,379.61255555556,
Waco Omnium - RR,2013-03-24,Women Cat 3/4 Open,1,10,431.137,
University of Arkansas Race Weekend - RR,2013-03-30,Women CAT A Collegiate,2,5,,
University of Arkansas Race Weekend - Crit,2013-03-31,Women CAT A Collegiate,1,5,,
Collegiate Road Nationals - Crit,2013-05-4,Women D2 Nationals Crit,26,39,569.10824737933,
Collegiate Road Nationals - Road Race,2013-05-5,Women D2 Nationals RR,7,38,397.98976176098,
The Corsicana Stage Race - TT,2013-05-11,Women Cat1/2/3/4,7,16,405.34753914135,
The Corsicana Stage Race - Crit,2013-05-11,Women Cat1/2/3/4,4,16,360.03150687161,
The Corsicana Stage Race - RR,2013-05-12,Women Cat1/2/3/4,1,16,349.67866666667,
The Corsicana Stage Race - GC,2013-05-12,Women Cat1/2/3/4,1,16,333.37882666539,
Bike the Bricks IV,2013-05-24,Women Cat1/2/3,15,27,428.97138461538,
Gary Glickman Memorial Criterium,2013-05-25,Women Cat1/2/3/4  23-29,1,6,353.19,
GS Tenzing Criterium,2013-05-26,Women Cat1/2/3/4,2,12,362.09638888889,
Texas State Skill Based Criterium Championship,2013-05-27,Women Cat1/2,3,11,351.1208,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,DNF,73,445.8329382716,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,53,75,415.22510416667,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,DNF,75,460.82333333333,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,46,76,387.6374254386,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,72,78,465.97606883962,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,47,75,393.65371621622,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,72,74,482.24114414414,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,40,70,370.20473333333,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,43,63,379.17241397849,
Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,42,63,381.74460272297,
Avoca Road Race Training Series,2014-04-16, Cat 1/2/3  ,15,27,378.51680769231,
Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,22,36,421.91291666667,
Medical Colleagues of Texas Road Race,2014-05-10,Women Pro/Cat 1/2  ,4,11,376.4524,
Houston Grand Crit,2014-05-11,Women Womens Pro/1/2/3,18,20,496.91023392602,
US Pro RR Champs,2014-05-26,Women Pro-12  ,DNF,71,399.79416666667,
Hellbender,2014-06-1,Women Cat 1/2  ,1,5,,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,46,53,465.18751282051,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,30,52,393.66507246377,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Pro/Cat 1/2  ,25,34,388.55426470588,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,52,104,371.43814811495,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,56,107,377.46418550041,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,55,96,388.12502083333,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,58,91,394.95785725047,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,38,84,357.47996031746,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,41,80,360.455,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,49,80,386.12189611187,
Toasty Waffles Training Road Race Series,2014-06-24,Men Cat 1/2/3 A ,6,22,318.00785441136,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,69,84,419.6649087544,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,67,84,445.43666666667,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,45,84,364.42778465608,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,81,84,486.70348558732,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,79,81,474.85136639364,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,34,79,360.65573615489,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,72,77,462.64027096424,
The Eurekan Road Race,2014-08-9,Men  3/4   (58 Miles),DNF,29,442.57666666667,
Cross Winds Classic ,2017-02-26,Women - Pro/Cat 1/2/3,1,12,390.70048652265,
Frozen Waffle Training Road Race,2017-03-26,Women Open,1,10,371.0165,
2017 Summer Waffle Race Series,2017-06-27,Men A Race,25,26,548.97573851174,
