Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,25196,Andreas,Fliessgarten,Team Mbel Ehrma,,,271.30103064624,271.30103064624,
Men Cat 1/2/3,2,23442,Connor,Ryan,Battley Harley-davidson/spokes/cutaway,,321260,313.95,275.22364,
Men Cat 1/2/3,3,56169,William,Cooper,Cs Velo Elite,,379489,317.1,278.38494666667,
Men Cat 1/2/3,4,5076,Andrew,Seitz,Crca/the Weather Channel Specialized Cycling Team,,291272,369.39,281.54625333333,
Men Cat 1/2/3,5,70881,Patrick,Jarenwattananon,District Velocity Racing P/b Bicycle Pro Shop,,362104,329.17,284.70756,
Men Cat 1/2/3,6,130879,David,Shuck,Crca/rockstar Games,,494676,332.65,287.86886666667,
Men Cat 1/2/3,7,53684,Jesse,Stauffer,Kelly Benefit Strategies /lsv,,374834,343.65,291.03017333333,
Men Cat 1/2/3,8,8204,Andrew,Wulfkuhle,Cs Velo,,153981,416.5,294.19148,
Men Cat 1/2/3,9,5230,Calvin,Hoops,Tri-state Velo / Amoroso's Racing Team,,286845,323.36,297.35278666667,
Men Cat 1/2/3,10,4863,Jacob,Yundt,Team Gpoa,,277281,379.22,300.51409333333,
Men Cat 1/2/3,11,152683,Stephen,Hall,Pa Lightning,,,254.92,303.6754,
Men Cat 1/2/3,12,153217,Joel,Yates,Team Skoda Racing,,,469.86,306.83670666667,
Men Cat 1/2/3,13,25399,Micah,Engle,Gateway Harley-davidson Trek U25,,318896,287.37,309.99801333333,
Men Cat 1/2/3,14,132555,Mathew,Mackay,Novacare Cycling,,501157,330.39,313.15932,
Men Cat 1/2/3,15,28010,Eran,Preble,Integrated Sports Medicine P/b Brown's Subaru,,341040,319.05,316.32062666667,
Men Cat 1/2/3,16,88502,Jason,Guzman,Crca/dave Jordan Racing,,428526,356.17,319.48193333333,
Men Cat 1/2/3,17,72621,Taylor,Pearman,Haymarket/starlight Custom Apparel,,395771,351.59,322.64324,
Men Cat 1/2/3,18,94945,Robert,Wasch,Cs Velo Elite,,433033,336.81,325.80454666667,
Men Cat 1/2/3,19,82600,Mattison,Brady,District Velocity Racing P/b Bicycle Pro Shop,,223221,332.23,328.96585333333,
Men Cat 1/2/3,20,29919,Dakota,Schaeffer,Cs Velo Elite,,324500,354.31,332.12716,
Men Cat 1/2/3,21,25957,Guy,Tawney,C3twenty20 Cycling,,297561,350.95,335.28846666667,
Men Cat 1/2/3,22,21462,Richard,Furchtgott,Battley Harley-davidson/spokes/cutaway,,308936,371.24,338.44977333333,
Men Cat 1/2/3,23,118194,Jesus,Martinez,Crca/nycc,,386892,356.91,341.61108,
Men Cat 1/2/3,24,92492,Baris,Aytan,Crca/e2value,,413052,337.94,344.77238666667,
Men Cat 1/2/3,25,1271,John,Minturn,Team Skyline,,179015,383.45,347.93369333333,
Men Cat 1/2/3,26,5150,Brett,Houser,Tri-state Velo/amoroso's,,291228,412.68,351.095,
Men Cat 1/2/3,27,33809,Alex,Kellum,Qcw Cycling P.b. Breakawaybikes.com - Jl Velo,,332188,361.74,354.25630666667,
Men Cat 1/2/3,28,9593,Alec,Ratzell,Cs Velo,,310898,348.99,357.41761333333,
Men Cat 1/2/3,29,117881,Mark,Lewis,Team Bike Doctor,,458393,340.86,360.57892,
Men Cat 1/2/3,30,5010,Clint,Dager,Integrated Sports Medicine P/b Brown's Subaru,,291076,339.25,363.74022666667,
Men Cat 1/2/3,31,149106,Ron,Francoise tuazon,Battley Harley-davidson/spokes/cutaway,,523175,357.74,366.90153333333,
Men Cat 1/2/3,32,41512,Jacob,Skrip,Cs Velo,,353400,332.8,370.06284,
Men Cat 1/2/3,33,49922,Michael,Russo,Battley Harley-davidson/spokes/cutaway,,361461,398.31,373.22414666667,
Men Cat 1/2/3,34,99581,Greg,Armstrong,Qcw Cycling P.b. Breakawaybikes.com,,434726,369.07,376.38545333333,
Men Cat 1/2/3,35,5181,Timothy,Manzella,Tri-state Velo/amoroso's Racing Team,,251348,398.84646576686,379.54676,
Men Cat 1/2/3,36,15110,Ian,Spivack,Cameron Mountain Bike Racing,,293867,315.49,382.70806666667,
Men Cat 1/2/3,37,28063,Matthew,Fischel,Integrated Sports Medicine P/b Brown's Subaru,,344644,355.4,385.86937333333,
Men Cat 1/2/3,38,52925,Brad,Thompson,Amoroso's/tsv,,115826,408.58,389.03068,
Men Cat 1/2/3,39,28693,Thomas,Hendry,Crca/to Be Determined,,247435,341.7,392.19198666667,
Men Cat 1/2/3,40,153216,Carne,Groube,L&m Group Richo,,,305.56,395.35329333333,
Men Cat 1/2/3,41,150012,Steven,Gergely,Team Wheelhouse,,142568,437.36,398.5146,
Men Cat 1/2/3,42,34038,Chad,Capobianco,District Taco,,299925,351.24,401.67590666667,
Men Cat 1/2/3,43,78863,Timothy,Weigelt,Cs Velo Elite,,403696,302.42,404.83721333333,
Men Cat 1/2/3,44,74113,Mark,Detweiler,Blue Bell Private Wealth Management P/b Cannondale,,400361,342.42,407.99852,
Men Cat 1/2/3,45,23885,Michael,Tabasko,Team Bike Doctor,,40318,381.48,411.15982666667,
Men Cat 1/2/3,46,95333,Derrick,Butler,Cs Velo,,431533,355.04,414.32113333333,
Men Cat 1/2/3,47,19194,Greg,Capelle,Haymarket/starlight Custom Apparel,,284095,364.33,417.48244,
Men Cat 1/2/3,48,33516,Tyler,Waldron,Team Bike Doctor,,352980,352.78,420.64374666667,
Men Cat 1/2/3,49,8603,Grayson,Church,District Velocity Racing P/b Bicycle Pro Shop,,217435,328.45,423.80505333333,
Men Cat 1/2/3,50,4967,James,Miceli,Integrated Sports Medicine P/b Brown's Subaru,,260414,394.86,426.96636,
Men Cat 4/5,1,135228,Linton,Brandon,Thru-it-all Cycling Team,,507027,490.14,347.12583333333,
Men Cat 4/5,2,162655,Andrew,Weigand,Crca / Team Patch.com,,523817,388.81,352.84106481481,
Men Cat 4/5,3,131231,Frank,Shewmaker,Artemis Racing,,496667,363.18,358.5562962963,
Men Cat 4/5,4,50073,Iain,Mackeith,Ncvc/unitedhealthcare,,369359,415.97,364.27152777778,
Men Cat 4/5,5,18835,Andrew,Muir,Community Bicycle Racing,,482099,420.37,369.98675925926,
Men Cat 4/5,6,32888,Grayson,Rosenfeld,Tulane University,,340398,439.45,375.70199074074,
Men Cat 4/5,7,66449,Joshua,Sayre,Nugo Racing,,383242,428.06224602573,381.41722222222,
Men Cat 4/5,8,101694,Kelvin,Scott,Us Military Endurance Sports,,438690,443.42,387.1324537037,
Men Cat 4/5,9,95868,Jeremy,Siedor,Kelly Benefit Strategies/lsv,,430170,446.24,392.84768518519,
Men Cat 4/5,10,138141,Darrin,Arbaugh,Artemis Racing,,511958,391.38,398.56291666667,
Men Cat 4/5,11,147850,Justin,Wheeler,West Chester Cycling Club,,514698,409.46,404.27814814815,
Men Cat 4/5,12,120844,Kenneth,Decker,Sons United Racing Team,,404843,460.38,409.99337962963,
Men Cat 4/5,13,142031,Calvin,Martin,,,516235,409.9304430791,415.70861111111,
Men Cat 4/5,14,124778,Krzysztof,Jedrzejewski,Wwvc Racing,,484201,416.85,421.42384259259,
Men Cat 4/5,15,98729,Stephen,Kohr,Cowbell Racing P/b World Bicycle Relief,,425180,425.28,427.13907407407,
Men Cat 4/5,16,92690,Jacob,Haines,Millersburg Velo Club,,390755,450,432.85430555556,
Men Cat 4/5,17,130558,Kyle,Sammon,,,500289,464.36,438.56953703704,
Men Cat 4/5,18,90254,Aaron,Mcnany,Lackawanna Valley Racing Team Pb Electric City Roasting,,418915,457.82636230469,444.28476851852,
Men Cat 4/5,19,95473,Danny,Lupiani,,,428636,470.73,450,
Men Cat 4/5,20,129037,Christopher,Nakamura,Maryland Cycling,,497360,483.75,455.71523148148,
Men Cat 4/5,21,70976,Manuel,Paniagua,,,380055,423.41,461.43046296296,
Men Cat 4/5,22,123888,Matthew,Martin,Adventures For The Cure,,466785,480.3,467.14569444444,
Men Cat 4/5,23,156157,Spencer,King,Lvrt,,,450,472.86092592593,
Men Cat 4/5,24,113191,Lucas,Beirne,Ncvc/unitedhealthcare,,458001,464.95,478.57615740741,
Men Cat 4/5,25,89657,Russell,Boyd,Nugo Racing,,419096,475.74,484.29138888889,
Men Cat 4/5,26,151362,Jason,Hartman,,,532107,466.23,490.00662037037,
Men Cat 4/5,27,118591,Christopher,Burns,Team Integrity Cycling P/b K&f Construction Inc.,,379144,451.12,495.72185185185,
Men Cat 4/5,28,106897,Christopher,Keosian,University Of Maryland,,461080,538,501.43708333333,
Men Cat 4/5,29,166087,Mark,Kavanagh,	 WWVC Racing,,291308,484.57,507.15231481481,
Men Cat 4/5,30,141120,Desean,Long,Cadence Youth Cycling Team,,527720,522.52909935897,512.8675462963,
Men Cat 4/5,31,133994,Clay,Jones,Crca/to Be Determined,,492640,420.16,518.58277777778,
Men Cat 4/5,32,102676,Johan,Abreu,Crca/e2value,,431181,432.78,524.29800925926,
Men Cat 4/5,33,93435,Tyler,Honey,Millersburg Velo Club,,416558,422.3,530.01324074074,
Men Cat 4/5,34,113662,Robert,Raver,Nugo Racing,,431996,411.56020384757,535.72847222222,
Men Cat 4/5,35,139984,Alistair,Andrulis,,,513032,453.95,541.4437037037,
Men Cat 4/5,36,82606,Chris,Spurrier,Us Military Endurance Sports,,399914,496.27140712952,547.15893518519,
Men Cat 4/5,37,156158,Caleb,Rudick,,,538548,450,552.87416666667,
Men cat3,1,95037,Colin,Fitzgerald,CS Velo,,234908,391.33,338.60033333333,
Men cat3,2,71247,Geraldo,Peralta,Wwvc Racing,,121519,402.35,340.97710714286,
Men cat3,3,64516,Chris,Crane,Whole Wheel Velo Club,,221089,370.43,343.35388095238,
Men cat3,4,14464,Brad,Green,Cs Velo,,411680,401.38,345.7306547619,
Men cat3,5,129028,Benjamen,Shrewsberry,Avc/team Hagerstown-washington Co,,493748,404.94,348.10742857143,
Men cat3,6,114746,Joshua,Woodson,Wwvc Racing,,317156,423.07,350.48420238095,
Men cat3,7,119805,Joshua,Lewis,Rivet 5 Racing-verge,,401842,425.97780807291,352.86097619048,
Men cat3,8,61653,Samuel,Torres,Triangle Cyclists,,340722,381.46,355.23775,
Men cat3,9,115946,Philip,Daniels,Dangerous Creatures,,283659,401.88,357.61452380952,
Men cat3,10,77297,Colin,Keaveney,Crca / To Be Determined,,401911,384.15,359.99129761905,
Men cat3,11,122503,Trevor,Raab,,,434218,394.75794278461,362.36807142857,
Men cat3,12,138522,Bill,Wahl iii,Psracing/btb,,,411.79,364.7448452381,
Men cat3,13,115892,Adam,Kollender,Crca/dave Jordan Racing,,459067,367,367.12161904762,
Men cat3,14,73512,Andrew,Dudle,South Mountain Cycle And Cafe,,270507,408.46,369.49839285714,
Men cat3,15,99065,Christopher,M. jones,Route 1 Velo/arrow Bicycle,,341396,363.28,371.87516666667,
Men cat3,16,91622,Adriano,Hauck,Rohan Cycling,,425914,369.51,374.25194047619,
Men cat3,17,92913,Wanya,Cave,Tri-state Velo / Amoroso's Racing Team,,411044,437.51,376.62871428571,
Men cat3,18,129765,Jackson,Vogel,Crca Development Foundation,,496826,438.57,379.00548809524,
Men cat3,19,85814,Michael,Podzaline,Scorpion Racing,,412071,367.04,381.38226190476,
Men cat3,20,15416,Daniel,Burns,,,292461,387.49,383.75903571429,
Men cat3,21,80028,Mark,Steffen,King Kog,,372261,405.15,386.13580952381,
Men cat3,22,113814,Alex,Smith,,,461097,396.73,388.51258333333,
Men cat3,23,114518,Matthew,Ficke,District Velocity Racing P/b Bicycle Pro Shop,,468652,411.16,390.88935714286,
Men cat3,24,33518,Jeremy,Hunter,Thru It All Body Shop,,362003,439.76,393.26613095238,
Men cat3,25,23811,Marcello,Cesario,,,305555,395.82397777778,395.6429047619,
Men cat3,26,119048,Loren,Barisch,World Cup Ski & Cycle Racing Team,,477793,379.3,398.01967857143,
Men cat3,27,70915,Alex,Kasch,Ncvc/unitedhealthcare,,390412,405.49,400.39645238095,
Men cat3,28,74846,Kurt,Dodds,Cs Velo,,9666,400.27,402.77322619048,
Men cat3,29,52305,Kensaun,Vadnais,Bold Racing / Endurancewerx,,377521,393.71,405.15,
Men cat3,30,108751,Scott,Coblentz,Antietam Velo Club,,467304,381.98,407.52677380952,
Men cat3,31,115043,Brent,Vollrath,Blue Bell Private Wealth Management P/b Cannondale,,473124,377.33,409.90354761905,
Men cat3,32,59720,Joshua,Spokes,District Velocity Racing P/b Bicycle Pro Shop,,379982,446.51,412.28032142857,
Men cat3,33,132264,Owen,Musser,Blue Mountain Velo,,493311,407.44,414.6570952381,
Men cat3,34,72979,Bryan,Banducci,King Kog,,393014,409.41,417.03386904762,
Men cat3,35,130130,Jeanhyuk,Park,Cwru Cycling,,498156,475.17,419.41064285714,
Men cat3,36,130960,Timothy,Meyers,Ncvc/unitedhealthcare,,494213,436.37,421.78741666667,
Men cat3,37,25691,Matthew,Mory,Qcw Cycling P.b. Breakawaybikes.com,,324134,439.54,424.16419047619,
Men cat3,38,118217,Sasha,Smiljanic,Community Bicycle Racing,,435063,402.38,426.54096428571,
Men cat3,39,69496,Gregory,Sherrick,Blue Bell Private Wealth Management P/b Cannondale,,396264,423.29,428.91773809524,
Men cat3,40,69495,Randall,Calvert,Team Fec P/b Trek Bikes,,403975,410.02,431.29451190476,
Men cat3,41,66911,Gerard,Josulevicz,,,380553,432,433.67128571429,
Men cat3,42,18528,David,Hussey,Cycles 54 / Xrcel,,264285,398.56,436.04805952381,
Men cat3,43,67375,Jose,Daniel diaz,Cuevas Cycling Development,,439904,460.06,438.42483333333,
Men cat3,44,101048,Chris,Burati,Crca/to Be Determined,,424649,431.42,440.80160714286,
Men cat3,45,108165,Stephen,Rousseau,Crca/to Be Determined,,472496,416.3,443.17838095238,
Men cat3,46,14885,Rod,Millott,Crca/kruiscx,,299887,375.99,445.5551547619,
Men cat3,47,49972,William,Longwell,Ncvc/unitedhealthcare,,510164,431.2,447.93192857143,
Men cat3,48,118340,Sean,Price,Wwvc Racing,,423804,428.23,450.30870238095,
Men cat3,49,19993,Devin,Corboy,Rivet 5 Racing-verge,,241389,400.76063690476,452.68547619048,
Men cat3,50,99058,Filagot,Dinku,Districttaco Racing,,434514,374.44,455.06225,
Men cat3,51,130333,Michael,Coyle,Qcw Cycling P.b. Breakawaybikes.com,,238020,486.6416625942,457.43902380952,
Men cat3,52,129048,Austin,Sheffer,Virginia Tech Cycling,,486490,457.65,459.81579761905,
Men cat3,53,96389,Darin,Alleman,Avc/team Hagerstown-washington Co,,466208,455.4,462.19257142857,
Men cat3,54,6497,John,Churan,Wwvc Racing,,292588,426.27,464.5693452381,
Men cat3,55,123714,Nick,Ilyashevich,Ncvc/unitedhealthcare,,468447,392.61,466.94611904762,
Men cat3,56,57997,Tom,Reeb,Bicycle Therapy,,379369,436.06,469.32289285714,
Men cat3,57,49008,Birk,Mcgilvrey,Rivet 5 - Verge,,23470,390.18,471.69966666667,
Women Cat 1/2/3,1,152681,Kirstie,James,Velo Classic P/b Stan's Notubes,,532386,480.89,388.58316666667,
Women Cat 1/2/3,2,66920,Paige,Shumskas,Fearless Femme Racing,,384168,466.8,397.81385,
Women Cat 1/2/3,3,64263,Barb,Blakley,Crca/citymd,,362588,493.25,407.04453333333,
Women Cat 1/2/3,4,26040,Emily,Underwood,Team Eps/css P/b Shebell & Shebell,,313464,423.78,416.27521666667,
Women Cat 1/2/3,5,30593,Lisa,Kennish,Crca/citymd Racing,,334422,402.81,425.5059,
Women Cat 1/2/3,6,125152,Taylor,Kuyk-white,Philadelphia Bike Expo,,481609,439.21,434.73658333333,
Women Cat 1/2/3,7,147490,Angela,Harrington,Bike Doctor/visit Frederick,,525633,472,443.96726666667,
Women Cat 1/2/3,8,77068,Lori,Nedescu,Us Military Endurance Sports,,403524,414.8,453.19795,
Women Cat 1/2/3,9,20807,Deborah,Leedalebrown,Team Eps/css P/b Shebell & Shebell,,311128,417.73,462.42863333333,
Women Cat 1/2/3,10,146328,Ulrike,Glaser,Kissena Cycling Club,,526665,385.63,471.65931666667,
Women Cat 1/2/3,11,108770,Megan,Sybeldon,Conemaugh Women's Racing,,466135,465.14,480.89,
Women Cat 1/2/3,12,99242,Madeleine,Pascolini campbell,Crca/e2value,,434194,495.06,490.12068333333,
Women Cat 1/2/3,13,104685,Colleen,Grygier,Conemaugh Women's Racing,,466552,481.45,499.35136666667,
Women Cat 1/2/3,14,79747,Shequaya,Bailey,Conemaugh Women's Racing,,404266,491.84,508.58205,
Women Cat 1/2/3,15,163695,Taylor,Armstrong,Qcw Cycling P.b. Breakawaybikes.com,,476348,496.86,517.81273333333,
Women Cat 1/2/3,16,111673,Diana,Chang,Artemis Racing,,466961,448.23,527.04341666667,
Women Cat 1/2/3,17,19449,Andrea,Maher,Team Eps/css P/b Shebell & Shebell,,304541,515.06,536.2741,
Women Cat 1/2/3,18,130081,Elizabeth,Molnar,Team Velofemme,,498193,558.57,545.50478333333,
Women Cat 1/2/3,19,130656,Michelle,Ritondo,Mathletes Racing,,496727,515.82,554.73546666667,
Women Cat 1/2/3,20,7114,Evelyn,Korbich,Team Eps/css P/b Shebell & Shebell,,290571,519.41,563.96615,
Women Cat 1/2/3,21,116917,Marielle,Ritchie,World Cup Ski & Cycle Racing Team,,469156,521,573.19683333333,
Women Cat 4/5,1,151102,Merissa,Molinar,Crca/nycc Racing P/b Bgc Partners,,528250,533.09,439.59851953766,
Women Cat 4/5,2,138147,Paula,Valderrama,,,530539,516.96,452.90305682997,
Women Cat 4/5,3,138438,Amelia,Capuano,Rearden Steel Fab,,514963,501.4741866035,466.20759412228,
Women Cat 4/5,4,152677,Gabrielle,Warshawer,Crca/nycc Racing P/b Bgc Partners,,525434,481.55,479.51213141459,
Women Cat 4/5,5,154441,Kristen,Faulkner,Crca/dave Jordan Racing,,533363,692.64,492.8166687069,
Women Cat 4/5,6,128547,Amanda,Beirne,Ncvc/unitedhealthcare,,480842,582.61,506.12120599922,
Women Cat 4/5,7,151104,Christina,Woolston,Kissena,,513885,612.28,519.42574329153,
Women Cat 4/5,8,125154,Eve,Maxson,Laser Cats Feline All Stars,,484861,612.62867283032,532.73028058384,
Women Cat 4/5,9,148634,Tatyana,Rozental,Healthy And Happy Racing,,485933,601.9,546.03481787615,
Women Cat 4/5,10,137218,Jennifer,Redding,Trivault,,536919,580.68636703704,559.33935516846,
Women Cat 4/5,11,139360,Lauren,Jenkins,Ncvc/unitedhealthcare,,514469,590.95,572.64389246077,
Women Cat 4/5,12,118935,Carla,Clifford,Houlihan Lokey,,434868,556.29,585.94842975309,
Women Cat 4/5,13,117841,Denise,Matheny,Team Fec P/b Trek Bikes,,468138,526.04,599.2529670454,
Women Cat 4/5,14,16922,Lauren,Peterson,Ncvc/unitedhealthcare,,237834,597.36,612.55750433771,
Women Cat 4/5,15,135649,Joanne,Trimpi,Qcw Cycling P/b Breakaway.com,,500302,490.01666191231,625.86204163002,
Women Cat 4/5,16,155039,Christine,Dewitte,,,523606,639.72181454295,639.16657892233,
Women Cat 4/5,17,119975,Kelly,O'brien,Team Fec P/b Trek Bikes,,459970,591.01730108108,652.47111621465,
Women Cat 4/5,18,152635,Amber,Custodi,Trivault,,,589.28685950617,665.77565350696,
Women Cat 4/5,19,141116,Marlina,Hardy,Cadence Youth Cycling Team,,520467,557.04525,679.08019079927,
Women Cat 4/5,20,156161,Ashley,Kearcher,,,538832,600,692.38472809158,
Women Cat 4/5,21,149100,Cara,Martin,Adventures For The Cure,,,490.48554619115,705.68926538389,
Women Cat 4/5,22,74112,Cara,King,Young Medalist,,397821,605.23,718.9938026762,
