First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jared,Fenstermacher,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,42,60,394.27265432099,
Jared,Fenstermacher,Tour of Tucker County,2014-05-25,Men Cat 3/4  ,12,45,347.86023809524,
Jared,Fenstermacher,Mountain Massacree,2014-05-24,Cat 3,7,26,338.71401515152,
Jared,Fenstermacher,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,9,77,319.55483333333,
Jared,Fenstermacher,Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,42,61,414.22537607112,
Jared,Fenstermacher,Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,21,69,383.40038020833,
Jared,Fenstermacher,Salisbury Road Race,2014-03-29,Men Category3  ,10,15,382.02680952381,
Jared,Fenstermacher,Appalachia Visited Road Race,2013-08-24,Men Cat 3/4,4,38,335.83170175439,
Jared,Fenstermacher,7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,26,56,349.21372815309,
Jared,Fenstermacher,7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,18,58,332.53172413793,
Jared,Fenstermacher,7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,38,60,374.31029831104,
Jared,Fenstermacher,7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,20,60,331.48769642857,
Jared,Fenstermacher,Pinecone Road Race,2012-09-9,Men Cat 3  ,9,26,319.9769590076,
Jared,Fenstermacher,Millport Road Race,2012-09-1,Men Category3/4  ,11,43,339.5573968254,
Jared,Fenstermacher,Tour de Millersburg - GC,2012-08-12,Men Category 3  ,27,53,348.71,
Jared,Fenstermacher,Tour de Millersburg - RR,2012-08-12,Men Category 3  ,17,53,322.68076923077,
Jared,Fenstermacher,Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,22,61,367.62811111111,
Jared,Fenstermacher,Tour de Millersburg - TT,2012-08-11,Men Category 3  ,44,58,372.48637495403,
Jared,Fenstermacher,Brownstown Road Race,2012-06-29,Men 3/4,2,64,311.038703125,
Jared,Fenstermacher,Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,9,46,323.65663043478,
John,De frees,Salisbury Road Race,2012-03-31,Cat Novice Men 40+,31,33,545.50887627746,
J.,Scott de frees,Millport Road Race (TM),2011-09-4,Men Category 5 40+ ,4,26,432.05354125275,
Jared,Fenstermacher,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 3   ,35,45,363.37145532679,
Jared,Fenstermacher,Tour de Millersburg - Crit,2011-08-13,Men CAT 3   ,17,45,361.90599016059,
Jared,Fenstermacher,Tour de Millersburg - Road Race,2011-08-13,Men 3    (54 Miles),31,40,366.4213,
Jared,Fenstermacher,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 3,4,38,272.75999195086,
Jared,Fenstermacher,Tour de 'Toona - Road Race,2011-07-10,Men Cat 3   ,8,42,286.52344444444,
Jared,Fenstermacher,Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,12,48,303.84491666667,
Jared,Fenstermacher,Brownstone Road Race,2011-06-25,Men 3/4,5,41,300.64110535883,
Shane,Grogg,Tour of Mt Nebo,2011-06-11,Cat 4 Men   ,17,43,394.78535185185,
Jared,Fenstermacher,Mt Joy Road Race,2011-06-4,Cat 3/4,2,39,318.4895197538,
Jared,Fenstermacher,Tek Park Circuit Race,2011-05-8,Cat 3/4,9,28,336.96110451572,
Mark,Allain,Tour de Ephrata - Road Race,2011-04-30,Men Category 4   ,36,36,,
Hank,Beaver,Farmersville Road Race,2011-04-23,CAT 5 UNDER 40,30,31,553.834046398,
Mark,Allain,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 MEN,19,40,413.5,
Hank,Beaver,Philadelphia Naval Yard Criterium,2011-04-10,Men Category 5,38,46,545.65217391304,
Daniel,Wood,Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,50,125,407.49404534287,
Mark,Allain,Fulton Road Race,2011-04-9,Men Category 4/5   ,19,60,418.49555555556,
Daniel,Wood,Philly Phlyer RR,2011-03-19,3/4 Men,49,52,409.72317025628,
Daniel,Wood,Corning Circuit Race,2010-06-26,Cat 4 Men                                      ,13,32,381.80272096529,
Mark,Allain,Cargas Criterium,2010-06-20,Men 3/4   ,31,52,326.05240687128,
Daniel,Wood,Cargas Criterium,2010-06-20,Men 3/4   ,42,52,359.08652576732,
Mark,Allain,Turkey Hill Country Classic,2010-05-1,Men 4/5   ,24,44,453.71212121212,
Mark,Allain,Morgantown Road Race,2010-04-4,Men MR Master 40-49 ,16,28,367.88004166667,
Harvey,Forbes,Tour of the Battenkill Pro/Am,2009-04-18,5 Men 35+,39,49,543.75,
Craig,Alabovitz,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,21,75,368.39424324324,
