Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Collegiate Men A,1,20104,Peter,Haile,Lees McRae,,284284,300,237.53816666667,
Collegiate Men A,2,20103,Zachary,Felpel,Lees McRae,,220467,238.37,242.74331944444,
Collegiate Men A,3,18469,Paul,Webb,Mars Hill,,268204,300,247.94847222222,
Collegiate Men A,4,20108,Matthew,Willing,Mars Hill,,284687,300,253.153625,
Collegiate Men A,5,8680,David,Talbott,Tennessee-Chattanooga,,194564,138.3,258.35877777778,
Collegiate Men A,6,20058,Brian,Arne,College of Charleston,,306012,300,263.56393055556,
Collegiate Men A,7,33771,Rodrigo,Gomez,Lees McRae,,274566,300,268.76908333333,
Collegiate Men A,8,33772,Timothy,Jenkinson,Mars Hill,,325110,300,273.97423611111,
Collegiate Men A,9,8484,Nathan,Larson,Lees McRae,,215328,300,279.17938888889,
Collegiate Men A,10,32631,R,Maitland jones,Mars Hill,,256772,300,284.38454166667,
Collegiate Men A,11,20060,Brooks,Bostick,College of Charleston,,306753,300,289.58969444444,
Collegiate Men A,12,32619,Bryan,Underwood,Brevard,,260349,300,294.79484722222,
Collegiate Men A,13,32628,Michael,Palevo,Brevard,,281176,300,300,
Collegiate Men A,14,32615,Sebastian,Scherf,Mars Hill,,338884,300,305.20515277778,
Collegiate Men A,15,20087,Austin,Hilliard,Clemson,,288459,300,310.41030555556,
Collegiate Men A,16,6678,Sondre,Thorbergsen,Lees McRae,,284288,300,315.61545833333,
Collegiate Men A,17,19026,Michael,Robinson,Mars Hill,,120427,300,320.82061111111,
Collegiate Men A,18,32607,Nate,Weston,Lees McRae,,244914,300,326.02576388889,
Collegiate Men A,19,20113,Zachary,Nave,King College,,240094,300,331.23091666667,
Collegiate Men A,20,8620,Kyle,Knott,Mars Hill,,274033,196.36,336.43606944444,
Collegiate Men A,21,32580,Brian,Sheedy,Lees McRae,,161043,300,341.64122222222,
Collegiate Men A,22,6762,Corey,Meyer,Brevard,,259029,300,346.846375,
Collegiate Men A,23,33773,Zach,Winn,Union College,,273206,300,352.05152777778,
Collegiate Men A,24,8524,Kerry,Werner,Lees McRae,,264350,300,357.25668055556,
Collegiate Men A,25,20084,Joseph,Middleton,Georgia Southern,,272535,300,362.46183333333,
Collegiate Men A,DNF,6775,Marshal,Hartley,Brevard,,200787,300,367.66698611111,
Collegiate Men A,DNF,20106,Eric,Thompson,Lees McRae,,279361,300,367.66698611111,
Collegiate Men B,1,3964,Trevor,Maclean,Lees McRae,,274283,354.12,337.909,
Collegiate Men B,2,33804,Caleb,Welborn,Brevard,,299937,400,345.670375,
Collegiate Men B,3,21038,Jordan,Gillespie,Lees McRae,,310063,400,353.43175,
Collegiate Men B,4,33805,Robert,Nelson,Clemson,,309555,400,361.193125,
Collegiate Men B,5,2890,Brandon,Milet,Brevard,,276068,392.62,368.9545,
Collegiate Men B,6,33806,Luke,Correale,College of Charleston,,215865,400,376.715875,
Collegiate Men B,7,33807,Timothy,Killelea,King College,,272407,400,384.47725,
Collegiate Men B,8,12175,Thomas,Goetz,Lees McRae,,305450,400,392.238625,
Collegiate Men B,9,33808,Samuel,Massie,Lees McRae,,292642,400,400,
Collegiate Men B,10,33809,Alex,Kellum,Clemson,,332188,400,407.761375,
Collegiate Men B,11,29698,Spencer,Oswald,Lees McRae,,231748,357.317340255,415.52275,
Collegiate Men B,12,21045,Jesse,Miller,Clemson,,289288,400,423.284125,
Collegiate Men B,13,33810,Brent,Baker,King College,,291374,400,431.0455,
Collegiate Men B,14,21035,Michael,Rozelle,Lees McRae,,202069,400,438.806875,
Collegiate Men B,15,481,James,Harnois,Lees McRae,,0241478,411.04,446.56825,
Collegiate Men B,16,20059,Matthew,Gentry,Georgia Southern,,226631,400,454.329625,
Collegiate Men C,1,33774,Aaron,Greenwell,Georgia Southern,,337908,500,425,
Collegiate Men C,2,20069,Bradley,Hughes,King College,,286989,500,433.33333333333,
Collegiate Men C,3,32555,Reid,Yoder,King College,,292586,500,441.66666666667,
Collegiate Men C,4,33775,Brendan,Taylor,Tennessee-Chattanooga,,285390,500,450,
Collegiate Men C,5,33776,William,Powell,Georgia Southern,,325554,500,458.33333333333,
Collegiate Men C,6,21006,Schyler,Johnson,ETSU,,300378,500,466.66666666667,
Collegiate Men C,7,33777,Don,Humphreys,Tennessee-Chattanooga,,309069,500,475,
Collegiate Men C,8,21048,Jared,Abel,Milligan College,,276384,500,483.33333333333,
Collegiate Men C,9,20935,David,Deere,King College,,306149,500,491.66666666667,
Collegiate Men C,10,33778,Brett,Stark,Lees McRae,,267235,500,500,
Collegiate Men C,11,20072,Christopher,Phillips,Alabama,,299000,500,508.33333333333,
Collegiate Men C,12,33779,Thomas,Pittman,College of Charleston,,335412,500,516.66666666667,
Collegiate Men C,13,33780,James,Eubank,Tennessee-Chattanooga,,320634,500,525,
Collegiate Men C,14,37773,Nicholas,Taylor,Georgia,,307184,234.29,533.33333333333,
Collegiate Men C,15,33781,Justin,Smith,Georgia,,339636,500,541.66666666667,
Collegiate Men C,16,20936,Casey,Stallard,King College,,306154,500,550,
Collegiate Men C,17,33782,Aaron,Casey,ETSU,,300913,500,558.33333333333,
Collegiate Men C,18,23597,William,Smith,Lees McRae,,267923,557.25466371601,566.66666666667,
Collegiate Men C,19,21055,Adam,Strachn,ETSU,,307442,500,575,
Collegiate Women A,1,32636,Kimberly,Flynn,Tennessee-Chattanooga,,122752,400,352.776,
Collegiate Women A,2,6580,Erica,Zaveta,Lees McRae,,230062,400,369.44266666667,
Collegiate Women A,3,8556,Rachel,Warner,Lees McRae,,200801,375.92,386.10933333333,
Collegiate Women A,4,32643,Stephanie,Bunnett,Mars Hill,,278046,400,402.776,
Collegiate Women A,5,32653,Molly,Hubbard,Clemson,,337496,400,419.44266666667,
Collegiate Women A,6,33783,Amanda,Komestat,Atlanta Christian,,283837,400,436.10933333333,
Collegiate Women A,7,32644,Catherine,Harnden,Union College,,325312,400,452.776,
Collegiate Women B,1,20928,Elisabeth,Ferguson,King College,,306145,,,
Collegiate Women B,2,8808,Eva,Wilson,Warren Wilson,,279817,,,
Collegiate Women B,3,33802,Courtney,Isaacs,Lees McRae,,253904,,,
Collegiate Women B,4,33803,Maria,Esswein,Union College,,300890,,,
Masters Men,1,33836,Hugh,Moran,Asheville Bicycle Racing Club,,180136,400,340,
Masters Men,2,21164,Andrew,Kimble,Velosports Racing,,263899,400,345.45454545455,
Masters Men,3,33837,Bob,Wright,Chainheart Cycling Studio,,185424,400,350.90909090909,
Masters Men,4,33838,Marios,Georgiou,Asheville Bicycle Racing Club,,104484,400,356.36363636364,
Masters Men,5,7444,Brian,Jones,Asheville Bicycle Racing Club,,45515	,400,361.81818181818,
Masters Men,6,33839,Dwain,Miller,,,86896,400,367.27272727273,
Masters Men,7,33840,Jay,Westbrook,Chainheart Cycling Studio,,163511,400,372.72727272727,
Masters Men,8,33841,Zach,Bannow,Chainheart Cycling Studio,,226560,400,378.18181818182,
Masters Men,9,13987,Brian,Schultz,Asheville Bicycle Racing Club,,197637,400,383.63636363636,
Masters Men,10,33842,Gary,Jackson,Velo Sports,,216845,400,389.09090909091,
Masters Men,11,24431,Michael,Small,Asheville Bicycle Racing Club,,212691,400,394.54545454545,
Masters Men,12,33843,Robert,Watkins,Asheville Bicycle Racing Club,,213592,400,400,
Masters Men,13,33844,Dwight,Smith,Tri Cities Road Club,,269901,400,405.45454545455,
Masters Men,14,33845,Sam,Cox,Tri Cities Road Club,,66208,400,410.90909090909,
Masters Men,15,29178,Edward,Mcclarty,SVMIC,,260460,450,416.36363636364,
Masters Men,16,33846,Craig,Hoyme,Tri Cities Road Club,,16949,400,421.81818181818,
Masters Men,17,33847,Jay,Brewer,Tri Cities Road Club,,66782,400,427.27272727273,
Masters Men,18,33848,Jeffrey,Linnen,Tri Cities Road Club,,110848,400,432.72727272727,
Masters Men,19,33849,Gregory,Palevo,Acme MultiSports,,66503,400,438.18181818182,
Masters Men,20,33850,Mark,Fasczewski,Krystal / Warp9bikes.com,,112145,400,443.63636363636,
Masters Men,21,29125,Everett,Baker,Tri Cities Road Club,,2318,337.10406746032,449.09090909091,
Masters Men,22,33851,Thomas,King,TVB Race / Tomato Head,,216711,400,454.54545454545,
Masters Men,23,33852,Steven,Strain,Global BMW-Mini / SCV,,176978,400,460,
Masters Men,DNF,33853,Earl,Aneas,Pactimo Cycling and Rentals,,62453,400,465.45454545455,
Men Pro/1/2/3,1,33616,Jeffrey,Mcgrane,Friends Great Smokies (FGS Cycling),,256582,200,170,
Men Pro/1/2/3,2,33784,Chris,Emory,Chainheart Cycling Studio,,208902,200,175.55555555556,
Men Pro/1/2/3,3,33785,Brendan,Dillow,Chainheart Cycling Studio,,260279,200,181.11111111111,
Men Pro/1/2/3,4,33617,Jason,Jeansonne,Friends Great Smokies (FGS Cycling),,73791,200,186.66666666667,
Men Pro/1/2/3,5,33786,Adam,Ray,Chemstar,,165535,200,192.22222222222,
Men Pro/1/2/3,6,16934,Timothy,Valentine,Friends Great Smokies (FGS Cycling),,233845,200,197.77777777778,
Men Pro/1/2/3,7,33787,Chris,Ernst,Chainheart Cycling Studio,,145551,200,203.33333333333,
Men Pro/1/2/3,8,33647,Jonathan,Crowson,Friends Great Smokies (FGS Cycling),,227516,200,208.88888888889,
Men Pro/1/2/3,9,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,200,214.44444444444,
Men Pro/1/2/3,10,6727,Stefan,Swecker,Friends Great Smokies (FGS Cycling),,228591,200,220,
Men Pro/1/2/3,11,33789,Travis,Fender,Chainheart Cycling Studio,,266011,200,225.55555555556,
Men Pro/1/2/3,12,33790,Taylor,Little,Chainheart Cycling Studio,,321642,200,231.11111111111,
Men Pro/1/2/3,13,33791,Jon,Wilton,Harper Auto / Knox Velo,,59687,200,236.66666666667,
Men Pro/1/2/3,14,33792,Geri,Mewett,Hincapie/Green Creation Cycling Team,,138184,200,242.22222222222,
Men Pro/1/2/3,15,25099,Alex,Dayton,Mock Orange Racing,,271461,389.84,247.77777777778,
Men Pro/1/2/3,16,33618,Bradley,Spears,Hincapie/Green Creation Cycling Team,,146455,200,253.33333333333,
Men Pro/1/2/3,17,25081,Tony,Falin,Micro Metals/Bike Zoo/Sunspot,,188818,200,258.88888888889,
Men Pro/1/2/3,18,29100,Andrew,Bailey,Tri Cities Road Club,,282272,396,264.44444444444,
Men Pro/1/2/3,19,6658,Will,Niemann-ross,Industry Nine,,272436,179.65878880455,270,
Men Pro/1/2/3,DNF,33793,David,Hixson,Team Gran Fondo,,16327,200,275.55555555556,
Men Pro/1/2/3,DNF,33794,John,Litz,,,201924,200,275.55555555556,
Men Pro/1/2/3,DNF,12518,Jason,Peters,Friends Great Smokies (FGS Cycling),,93595,347.08,275.55555555556,
Men Pro/1/2/3,DNF,32975,David,Hoffman,Team Gran Fondo,,109365,200,275.55555555556,
Men Pro/1/2/3,DNF,33795,Jason,Redd,Youngblood Bicycles,,221680,200,275.55555555556,
Senior Men Category 4/5,1,33811,Daniel,Price,Krystal Cycling Team,,308372,450,382.5,
Senior Men Category 4/5,2,33812,Andy,Glenn,Tri Cities Road Club,,248352,450,386.71875,
Senior Men Category 4/5,3,29064,Nolan,Tankersley,Tri Cities Road Club,,298437,397.5,390.9375,
Senior Men Category 4/5,4,29096,Connor,Tankersley,Tri Cities Road Club,,298438,469.5,395.15625,
Senior Men Category 4/5,5,33813,Kenny,Thatcher,Harper Auto / Knox Velo,,276347,450,399.375,
Senior Men Category 4/5,6,33814,Anthony,Williams,,,298155,450,403.59375,
Senior Men Category 4/5,7,33777,Don,Humphreys,Krystal Cycling Team,,309069,450,407.8125,
Senior Men Category 4/5,8,33815,Ben,Ferguson,,,603347,450,412.03125,
Senior Men Category 4/5,9,33816,Thomas,Ratajczak,Asheville Bicycle Racing Club,,273692,450,416.25,
Senior Men Category 4/5,10,17379,Eric,Davis,Piney Flats Racing,,207923,450,420.46875,
Senior Men Category 4/5,11,33817,Jacob,Williams,Harper Auto / Knox Velo,,340102,450,424.6875,
Senior Men Category 4/5,12,33818,Victor,Franklin,Team Traveller,,12262,450,428.90625,
Senior Men Category 4/5,13,33819,Stephen,Wilham,Krystal Cycling Team,,241353,450,433.125,
Senior Men Category 4/5,14,33820,Roy,Harless,,,95494,450,437.34375,
Senior Men Category 4/5,15,33821,Freddie,Redman,Tri Cities Road Club,,316692,450,441.5625,
Senior Men Category 4/5,16,33822,Michael,Eakin,Tri Cities Road Club,,318512,450,445.78125,
Senior Men Category 4/5,17,33823,Thomas,Baggenstoss,Krystal Cycling Team,,308078,450,450,
Senior Men Category 4/5,18,33824,Baker,Perry,Boone Velo,,309951,450,454.21875,
Senior Men Category 4/5,19,33825,Daren,Rogers,Krystal Cycling Team,,302941,450,458.4375,
Senior Men Category 4/5,20,33780,James,Eubank,UT Chattanooga,,320634,450,462.65625,
Senior Men Category 4/5,21,33826,Nathaniel,Bankhead,Harper Auto / Knox Velo,,321832,450,466.875,
Senior Men Category 4/5,22,33775,Brendan,Taylor,Krystal Cycling Team,,285390,450,471.09375,
Senior Men Category 4/5,23,33782,Aaron,Casey,MSG Cyclocross,,300913,450,475.3125,
Senior Men Category 4/5,24,21018,Michael,Weber,Harper Auto / Knox Velo,,249214,450,479.53125,
Senior Men Category 4/5,25,33827,Tom,Snapp,,,306709,450,483.75,
Senior Men Category 4/5,26,33828,Kevin,Zirkle,Micro Metals/Bike Zoo/Sunspot,,321324,450,487.96875,
Senior Men Category 4/5,27,33829,Rob,Frazee,,,88278,450,492.1875,
Senior Men Category 4/5,28,33830,Adrian,Rossouw,,,,450,496.40625,
Senior Men Category 4/5,29,20072,Christopher,Phillips,University of Alabama,,299000,450,500.625,
Senior Men Category 4/5,30,33831,Chris,Ahler,,,,450,504.84375,
Senior Men Category 4/5,31,33832,Jason,Cooper,Tri Cities Road Club,,276058,450,509.0625,
Senior Men Category 4/5,32,33833,Charles,Martino,,,335886,450,513.28125,
Senior Men Category 4/5,DNF,33834,Neil,Smoot,Krystal Cycling Team,,310041,450,517.5,
Senior Men Category 4/5,DNF,33835,Nathan,Shreve,Tri Cities Road Club,,218358,450,517.5,
Senior Men Category 4/5,DNF,33805,Robert,Nelson,Clemson University,,309555,450,517.5,
Senior Women Category 1-4,1,32636,Kimberly,Flynn,USSC-Trek p/b Vantaggio / SCV,,122752,350,315,
Senior Women Category 1-4,2,33796,Marilyn,Senz,Asheville Fitness Club,,274917,350,331.66666666667,
Senior Women Category 1-4,3,33797,Melissa,Presnell,Mystique Cycling Team,,337936,350,348.33333333333,
Senior Women Category 1-4,4,33783,Amanda,Komestat,Atlanta Christian,,283837,350,365,
Senior Women Category 1-4,5,33798,Amy,Thompson,Tri Cities Road Club,,350748,350,381.66666666667,
Senior Women Category 1-4,6,33799,Robin,Roark,Asheville Bicycle Racing Club,,285541,350,398.33333333333,
Senior Women Category 1-4,7,33800,Danae,Kreiss,East TN Junior Cycling,,298702,350,415,
Senior Women Category 1-4,DNF,33801,Jamie,Williams,,,540012,350,431.66666666667,
