Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,3037,Michael,Wilcox,CANYON BICYCLES- SHIMANO,1:03:43,78544,252.93,276.556,
Men  Cat 1/2/3,2,36187,Joe,Waters,CANYON BICYCLES- SHIMANO,1:03:43,267821,301.46,279.74927354096,
Men  Cat 1/2/3,3,51516,Mike,Underhill,Canyon Bicycles,1:03:44,318632,351.66,282.94254708193,
Men  Cat 1/2/3,4,56360,Tom,Millar,SALTCYCLE-INTELITECHS,1:03:44,369498,370.14,286.13582062289,
Men  Cat 1/2/3,5,53565,Eric,Gardiner,PLAN7 DS CYCLING TEAM,1:03:44,268968,322.96,289.32909416386,
Men  Cat 1/2/3,6,55537,Steve,Albrecht,SKI CITY CYCLING,1:03:44,279040,314.39,292.52236770482,
Men  Cat 1/2/3,7,52006,Josh,Whitney,EVO,1:03:44,246841,200,295.71564124579,
Men  Cat 1/2/3,8,51182,James,Ji,Cicada,1:03:44,357658,359.86,298.90891478675,
Men  Cat 1/2/3,9,50653,Isaiah,Jerez,ALLEGIANT,1:03:45,320404,362.72,302.10218832772,
Men  Cat 1/2/3,10,43970,Austin,Turner,TEAM CLIF BAR,1:03:45,290106,329.95,305.29546186868,
Men  Cat 1/2/3,11,23976,Brent,Cannon,TEAM ELEVATE,1:03:45,114698,364.98308889934,308.48873540964,
Men  Cat 1/2/3,12,51210,Bryce,Olsen,INTERMOUNTAIN LIVEWELL,1:03:45,365566,265.12,311.68200895061,
Men  Cat 1/2/3,13,56392,Jason,Castor,CONTENDER BICYCLES,1:03:45,161560,281.48295375526,314.87528249157,
Men  Cat 1/2/3,14,56394,Ryan,Barrett,TURBO SPORTS LLC,1:03:46,2708,298.61,318.06855603254,
Men  Cat 1/2/3,15,75922,Brandon,Anderson,CICADA RACING P/B MARK MILLER S,1:03:46,396987,385.04020521802,321.2618295735,
Men  Cat 1/2/3,16,55483,Michael,Hawley,LIVE WELL P/B BOUNTIFUL BICYCLE,1:03:46,377762,285.09,324.45510311447,
Men  Cat 1/2/3,17,46276,Guy,Roundy,SZC Primal,1:03:46,51897,417.95,327.64837665543,
Men  Cat 1/2/3,18,103603,Andrew,Dorais,CONTENDER BICYCLES,1:03:46,440165,331.55812673657,330.84165019639,
Men  Cat 1/2/3,19,57976,Gavin,Storie,CONTENDER,1:03:46,172267,345.16,334.03492373736,
Men  Cat 1/2/3,20,38049,Michael,Ferrell,CANYON BICYCLES - SHIMANO,1:03:46,254614,359.34,337.22819727832,
Men  Cat 1/2/3,21,45113,Cortlan,Brown,CANYON BICYCLES- SHIMANO,1:03:47,262949,268.59,343.61474436025,
Men  Cat 1/2/3,22,13816,Tyler,Riedesel,CANYON BICYCLES- SHIMANO,1:03:47,264518,302.18560833333,343.61474436025,
Men  Cat 1/2/3,23,57644,Kevin,Van loon,Bicycle Center,1:03:47,184083,326.17945238095,343.61474436025,
Men  Cat 1/2/3,24,51263,Cody,Haroldsen,SKI CITY CYCLING,1:03:47,230640,322.13,343.61474436025,
Men  Cat 1/2/3,25,51242,Charlie,Macfarlane,FFKR ARCHITECTS RACING,1:03:47,301111,375.63,343.61474436025,
Men  Cat 1/2/3,26,52351,Will,Hanson,SKI CITY CYCLING,1:03:48,276490,323.95,343.61474436025,
Men  Cat 1/2/3,27,56393,Darren,Goff,,1:03:48,301825,292,343.61474436025,
Men  Cat 1/2/3,28,51248,Rodney,Mena,THE CONTENDER CLUB/CONTENDER BI,1:03:49,51918,331.48766396656,343.61474436025,
Men  Cat 1/2/3,29,75084,Trevor,Jackson,CANYON BICYCLES- SHIMANO,1:03:49,396216,312.23,343.61474436025,
Men  Cat 1/2/3,30,6721,Mitchell,Peterson,Canyon Bicycles,1:03:50,192669,334.99,343.61474436025,
Men  Cat 1/2/3,31,64365,Eric,Flynn,FLYNN CYCLERY,1:03:50,85427,332.29,343.61474436025,
Men  Cat 1/2/3,32,57985,Christopher,Hull,CONTENDER CYCLING CLUB,1:03:50,67640,292.61263923131,343.61474436025,
Men  Cat 1/2/3,33,51518,Ira,Sorensen,CANYON BICYCLES- SHIMANO,1:03:51,318710,276.61400989232,343.61474436025,
Men  Cat 1/2/3,34,51471,Nathan,Barnes,CANYON BICYCLES - SHIMANO,1:04:01,289318,312.43296316636,362.95861292571,
Men  Cat 1/2/3,35,51549,Cody,Rohovit,Contender,1:04:02,277951,365.59,362.95861292571,
Men  Cat 1/2/3,36,51222,Thomas,Fowler,Plan 7,1:06:05,334296,396.5,366.8273866388,
Men  Cat 1/2/3,37,19628,Kyle,Brown,PLAN7 DS CYCLING TEAM,1:06:21,119450,339.55,371.98575158959,
Men  Cat 1/2/3,38,60777,Steve,Meek,,1:06:22,53946,200,371.98575158959,
Men  Cat 1/2/3,39,51259,Darrell,Davis,CONTENDER BICYCLES,1:06:22,8770,405.93,371.98575158959,
Men  Cat 1/2/3,40,51201,Ben,Cook,Cicada,1:06:27,303536,421.29,377.14411654038,
Men  Cat 1/2/3,41,56356,Daniel,Sellers,SALTCYCLE-INTELITECHS,1:08:13,376827,420.82,381.01289025347,
Men  Cat 1/2/3,42,49905,Ernesto,Jimenez,Plan 7,1:08:14,376424,400.59,381.01289025347,
Men  Cat 3/4,1,106834,Preston,Weeks,SBR CYCLES,15:20:42,460893,385.18,343.96041294743,
Men  Cat 3/4,2,118500,Grant,Simonds,SKI CITY,15:20:56,475434,417.51792804976,348.1060977369,
Men  Cat 3/4,3,106294,Connor,Barrett,CANYON BICYCLES - SHIMANO,15:21:07,354750,411.28,352.25178252637,
Men  Cat 3/4,4,104131,Zach,Calton,SKI CITY,15:21:07,429376,338.14416666667,357.43388851321,
Men  Cat 3/4,5,126957,Benjamin,Dent,SBR CYCLES,15:21:08,494895,441.88,362.61599450004,
Men  Cat 3/4,6,64468,Nathan,Curtis,SBR CYCLES,15:21:08,380299,372.21,367.79810048688,
Men  Cat 3/4,7,136494,Jermey,Ward,,15:21:08,,350,372.98020647372,
Men  Cat 3/4,8,53578,Ryan,Lemone,ZONE FIVE RACING,15:21:08,235144,350,378.16231246055,
Men  Cat 3/4,9,76811,Mark,Otterson,ZANCONATO RACING,15:21:08,383449,335.53,383.34441844739,
Men  Cat 3/4,10,74405,Logan,Newman,CICADA RACING,15:21:09,391142,402,388.52652443423,
Men  Cat 3/4,11,51195,Liam,Odonnell,RMCC/CYCLESMITH,15:21:09,291424,354.18,393.70863042106,
Men  Cat 3/4,12,103419,Connor,Patten,SKI CITY CYCLING,15:21:09,428557,377.23,398.8907364079,
Men  Cat 3/4,13,51201,Ben,Cook,CICADA RACING P/B MARK MILLER S,15:21:09,303536,421.29,404.07284239473,
Men  Cat 3/4,14,55458,Alex,Lizarazo,AMERICA FIRST CREDIT UNION CYCL,15:21:09,210566,416.78,409.25494838157,
Men  Cat 3/4,15,49905,Ernesto,Jimenez,PLAN7 DS,15:21:10,376424,400.59,414.43705436841,
Men  Cat 3/4,16,51429,Scott,Johnston,Zone 5,15:21:10,295636,392.3,424.80126634208,
Men  Cat 3/4,17,107921,Andrew,Judkins,TOTAL.CARE,15:21:12,457822,439.67,424.80126634208,
Men  Cat 3/4,18,53562,Michael,Pratt,Canyon Bicycles,15:21:13,28629,425.54,424.80126634208,
Men  Cat 3/4,19,65728,Preston,Yardley,TEAM ENDURANCE 360,15:21:13,334554,404.30713421986,424.80126634208,
Men  Cat 3/4,20,20404,Chris,Kelsey,CANYON BICYCLES - SHIMANO,15:21:15,589,348.34571834207,424.80126634208,
Men  Cat 3/4,21,73134,James,Lavelle,CICADA RACING,15:21:15,393678,403.4505363659,424.80126634208,
Men  Cat 3/4,22,114983,Bryan,Hull,SaltCycles Intel,15:21:16,434970,474.84,424.80126634208,
Men  Cat 3/4,23,51495,Brian,Madsen,SBR CYCLES,15:21:17,342608,384.75,424.80126634208,
Men  Cat 3/4,24,136495,Matthew,Behrens,COMPETITIVE CYCLIST MTB TEAM,15:21:18,400187,350,424.80126634208,
Men  Cat 3/4,25,106025,Travis,Gillian,CANYON BICYCLES,15:21:20,427753,442.2366,424.80126634208,
Men  Cat 3/4,26,6022,Mark,Miller,Canyon Bicycles,15:21:26,24435,412.67,447.60253268416,
Men  Cat 3/4,27,80508,Todd,Anderson,Cicada,15:21:42,290715,440.90947848285,451.74821747363,
Men  Cat 3/4,28,56377,Jedd,Cox,Cicada,15:21:46,246986,409.7,457.96674465783,
Men  Cat 3/4,29,65125,Tom,Baird,Bills Bike and Run,15:21:46,2294,358.23,457.96674465783,
Men  Cat 4/5,1,103608,Ryan,Mauser,ZONE FIVE RACING,36:55:00,422919,434.19,361.216,
Men  Cat 4/5,2,116160,Samuel,Abbott,SBR CYCLES,36:56:00,473875,390.69,366.43858823529,
Men  Cat 4/5,3,57627,Tj,Stone,A BLOC CYCLING,36:56:00,306161,390.19,371.66117647059,
Men  Cat 4/5,4,70372,Jeff,Goddard,GUTHRIE BICYCLE,36:57:00,394384,450,376.88376470588,
Men  Cat 4/5,5,136484,Xanier,Lopez,,36:57:00,,450,382.10635294118,
Men  Cat 4/5,6,66023,Billy,Rappleye,Zone 5,36:57:00,377406,402.86,387.32894117647,
Men  Cat 4/5,7,57995,Jonathan,Stoddard,,36:58:00,380019,493.82530309624,392.55152941176,
Men  Cat 4/5,8,121937,Ross,Weaver,BIKE SHOPPE,36:58:00,351312,474.46,397.77411764706,
Men  Cat 4/5,9,97726,Benjamin,Derieg,FFKR ARCHITECTS RACING,36:58:00,407246,482.97,402.99670588235,
Men  Cat 4/5,10,96301,Ryan,Hobson,ADOBE CYCLING,36:59:00,430682,418.95822472632,408.21929411765,
Men  Cat 4/5,11,114985,Andrew,Robinson,ZONE FIVE RACING,36:59:00,256369,484.39,413.44188235294,
Men  Cat 4/5,12,136485,Tyler,Brown,CICADA RACING INC,36:59:00,425999,450,418.66447058824,
Men  Cat 4/5,13,107921,Andrew,Judkins,TOTAL.CARE,36:59:00,457822,439.67,423.88705882353,
Men  Cat 4/5,14,1197,Tim,Frost,UTAH STATE UNIVERSITY,37:00:00,498107,462.5,429.10964705882,
Men  Cat 4/5,15,136486,Seth,Coccimiglio,,37:00:00,465922,450,434.33223529412,
Men  Cat 4/5,16,113118,Marty,Slack,PLAN7 DS CYCLING TEAM,37:00:00,457571,472.6,444.77741176471,
Men  Cat 4/5,17,57599,Van,Higley,Kuhl,37:00:00,316246,443.37836192461,444.77741176471,
Men  Cat 4/5,18,114993,Kelly,Callister,AMERICA FIRST CREDIT UNION,37:00:00,483544,472.5720406708,444.77741176471,
Men  Cat 4/5,19,102335,Kjarsten,Christensen,SALTCYCLE-INTELITECHS,37:01:00,440386,468.94,460.44517647059,
Men  Cat 4/5,20,136487,Kelly,Holladay,ABLOC CYCLING,37:01:00,402542,450,460.44517647059,
Men  Cat 4/5,21,80508,Todd,Anderson,CICADA RACING INC. P/B MARK MIL,37:01:00,290715,440.90947848285,460.44517647059,
Men  Cat 4/5,22,103607,Nate,Hansen,CANYON BICYCLES - SHIMANO,37:03:00,427735,440.21,470.89035294118,
Men  Cat 4/5,23,114983,Bryan,Hull,SaltCycle-Intelitechs,37:11:00,434970,474.84,476.11294117647,
Men  Cat 4/5,24,136488,Evan,Santo,BALANCED ART MULTISPORT,37:12:00,503139,450,481.33552941176,
Men  Cat 4/5,25,51447,Eric,Draper,RAPID CYCLING RACING,37:16:00,365797,458.44,486.55811764706,
Men  Cat 4/5,26,96308,Christian,Moreno,SBR CYCLES,37:17:00,427784,457.48,494.392,
Men  Cat 4/5,27,127991,Joshua,Gilbert,FFKR ARCHITECTS RACING,37:17:00,494480,517.29,494.392,
Men  Cat 4/5,28,132349,Andrew,Greco,,37:24:00,500680,481.97,502.22588235294,
Men  Cat 4/5,29,136489,Joe,Morris,ICE,38:26:00,,450,507.44847058824,
Men  Cat 4/5,30,3288,Unknown,Rider,,39:36:00,,436.12,515.28235294118,
Men  Cat 4/5,31,56421,James,Simpson,,39:36:00,,450,515.28235294118,
Men  Cat 4/5,32,75924,Chris,Eppley,SBR CYCLES,39:37:00,380238,472.17,528.33882352941,
Men  Cat 4/5,33,126961,Braden,Hudspeth,CANYON BICYCLES-SHIMANO,39:37:00,494848,475.16,528.33882352941,
Men  Cat 4/5,34,136490,Mike,Sutton,,39:37:00,,450,528.33882352941,
Men Jr 10-14 Open,1,103615,Ryder,Jordin,CANYON BICYCLES - SHIMANO,24:43:00,474087,566.97733333333,500.917225,
Men Jr 10-14 Open,2,118484,Viggo,Moore,FFKR ARCHITECTS,25:21:00,476699,567.46675,523.01883055556,
Men Jr 10-14 Open,3,94975,Ian,Frederick,,25:35:00,430577,535.28,545.12043611111,
Men Jr 10-14 Open,4,80098,Jack,Shuckra,FFKR ARCHITECTS RACING,25:36:00,397765,562.4,567.22204166667,
Men Jr 10-14 Open,5,136491,Evan,Strickling,KUHL,26:06:00,507869,650,589.32364722222,
Men Jr 10-14 Open,6,96291,Luke,Heinrich,FFKR ARCHITECTS RACING,26:06:00,419448,589.56116666667,611.42525277778,
Men Jr 15-18 Open,1,136488,Evan,Santo,Balanced Art Mult,24:37:00,503139,400,373.01350857738,
Men Jr 15-18 Open,2,57599,Van,Higley,KUHL,24:38:00,316246,443.37836192461,395.94039937236,
Men Jr 15-18 Open,3,136493,Ty,Perkins,BAM JUNIORS,24:39:00,,400,418.86729016733,
Men Jr 15-18 Open,4,103607,Nate,Hansen,CANYON BICYCLES - SHIMANO,24:48:00,427735,440.21,441.7941809623,
Men Jr 15-18 Open,5,126961,Braden,Hudspeth,CANYON BICYCLES-SHIMANO,24:48:00,494848,475.16,464.72107175728,
Men Jr 15-18 Open,6,128001,Cole,Warner,FFKR ARCHITECTS RACING,24:53:00,484119,551.02216858327,487.64796255225,
Men Masters 35+ Cat 4/5,1,80926,Justin,Belliveau,AFCU,35:44:00,407822,385.84,349.8685,
Men Masters 35+ Cat 4/5,2,51429,Scott,Johnston,ZONE FIVE RACING,35:44:00,295636,392.3,357.04365907123,
Men Masters 35+ Cat 4/5,3,66023,Billy,Rappleye,ZONE FIVE RACING,35:44:00,377406,402.86,364.21881814246,
Men Masters 35+ Cat 4/5,4,107921,Andrew,Judkins,TOTAL.CARE,35:45:00,457822,439.67,371.3939772137,
Men Masters 35+ Cat 4/5,5,124710,Morris,Pusey,BOSTONS,35:45:00,507678,479.3228482182,378.56913628493,
Men Masters 35+ Cat 4/5,6,136489,Joe,Morris,ICE,35:45:00,,400,385.74429535616,
Men Masters 35+ Cat 4/5,7,132348,Joseph,Camire,LRC,35:45:00,471724,431.3604995671,392.91945442739,
Men Masters 35+ Cat 4/5,8,118495,Kevin,Gibson,ICE,35:45:00,433654,434.99,400.09461349862,
Men Masters 35+ Cat 4/5,9,57603,Stephen,Rogers,ZONE FIVE RACING,35:45:00,281812,388.68,407.26977256985,
Men Masters 35+ Cat 4/5,10,136502,Cameron,Kasteler,PREMIER CREDIT,35:46:00,401246,400,414.44493164109,
Men Masters 35+ Cat 4/5,11,113118,Marty,Slack,PLAN7 DS CYCLING TEAM,35:46:00,457571,472.6,421.62009071232,
Men Masters 35+ Cat 4/5,12,51423,Tom,Pace,ZONE FIVE RACING,35:51:00,299674,426.23,428.79524978355,
Men Masters 35+ Cat 4/5,13,98601,Alex,Whitney,AMERICA FIRST CREDIT UNION / BI,36:00:00,223077,375.23120659722,435.97040885478,
Men Masters 35+ Cat 4/5,14,134434,Jacob,Santini,CONTENDER,36:00:00,500700,380.48710858586,443.14556792601,
Men Masters 35+ Cat 4/5,15,113119,Todd,Nelson,PREMIER CREDIT CYCLING,36:05:00,402061,400,450.32072699725,
Men Masters 35+ Cat 4/5,16,116149,Steve,Pace,ZONE FIVE RACING,36:07:00,474879,455.57381559643,457.49588606848,
Men Masters 35+ Cat 4/5,17,104804,Ryan,Kendrick,PREMIER CREDIT,36:10:00,425916,471.59257752473,464.67104513971,
Men Masters 35+ Cat 4/5,18,113106,Wes,Raymond,SBR CYCLES,36:39:00,431662,507.69430263124,471.84620421094,
Men Masters 35+ Cat 4/5,19,125436,Adam,Uribe,PREMIER CREDIT CYCLING,37:01:00,495201,520.89478872019,479.02136328217,
Men Masters 35+ Cat 4/5,20,86501,Sean,Jager,P Credit,37:57:00,402012,484.54812403957,489.78410188902,
Men Masters 35+ Cat 4/5,21,134433,Steve,Saxton,Rouleur Cycling,37:57:00,470389,355.7638096816,489.78410188902,
Men Masters 35+ Cat 4/5,22,51502,Mike,Oblad,PORCUPINE CYCLING,39:43:00,26520,458.46,500.54684049587,
Men Masters 35-44 Cat 1/2/3,1,56393,Darren,Goff,,43:36:00,301825,292,256.25600623047,
Men Masters 35-44 Cat 1/2/3,2,56392,Jason,Castor,CONTENDER BICYCLES,43:37:00,161560,281.48295375526,261.36452794732,
Men Masters 35-44 Cat 1/2/3,3,51471,Nathan,Barnes,CANYON BICYCLES - SHIMANO,43:37:00,289318,312.43296316636,266.47304966418,
Men Masters 35-44 Cat 1/2/3,4,136496,Haroldsen,Cody,,43:40:00,,300,271.58157138103,
Men Masters 35-44 Cat 1/2/3,5,57976,Gavin,Storie,CONTENDER,43:45:00,172267,345.16,276.69009309789,
Men Masters 35-44 Cat 1/2/3,6,53559,Jason,Goodfellow,CANYON BICYCLE - SHIMANO,43:45:00,222317,300,281.79861481474,
Men Masters 35-44 Cat 1/2/3,7,56411,Weston,Woodward,INTERMOUNTIAN LIVE WELL,43:45:00,199584,360.18,286.90713653159,
Men Masters 35-44 Cat 1/2/3,8,52351,Will,Hanson,SKI CITY,43:46:00,276490,323.95,292.01565824845,
Men Masters 35-44 Cat 1/2/3,9,51182,James,Ji,CICADA RACING INC,43:46:00,357658,359.86,297.1241799653,
Men Masters 35-44 Cat 1/2/3,10,56396,Tyler,Higley,BOUNTIFUL MAZDA CYCLING TEAM,43:46:00,55606,354.8672289261,302.23270168216,
Men Masters 35-44 Cat 1/2/3,11,97715,Jared,Kirby,BOUNTIFUL MAZDA CYCLING TEAM,43:46:00,199580,337.73,307.34122339901,
Men Masters 35-44 Cat 1/2/3,12,51518,Ira,Sorensen,,43:46:00,318710,276.61400989232,312.44974511586,
Men Masters 35-44 Cat 1/2/3,13,118503,Jeremy,Ward,CANYON BICYCLES-SHIMANO,43:46:00,295705,406.02,317.55826683272,
Men Masters 35-44 Cat 1/2/3,14,65125,Tom,Baird,TEAM BILL'S BIKE AND RUN,43:47:00,2294,358.23,322.66678854957,
Men Masters 35-44 Cat 1/2/3,15,57977,Gregory,Oneil,MIDUOLE,43:47:00,375123,343.43544408369,326.07246969414,
Men Masters 35-44 Cat 1/2/3,16,136497,Scott,Martin,X MEN,43:47:00,102388,300,332.88383198328,
Men Masters 35-44 Cat 1/2/3,17,50653,Isaiah,Jerez,ALLEGIANT,43:48:00,320404,362.72,343.10087541699,
Men Masters 35-44 Cat 1/2/3,18,136498,Keith,Norris,,43:48:00,463656,300,343.10087541699,
Men Masters 35-44 Cat 1/2/3,19,20939,Justin,Wilson,INTERMOUNTAIN LIVE WELL,43:48:00,263234,300,343.10087541699,
Men Masters 35-44 Cat 1/2/3,20,68644,Ben,Rabner,ADOBE,43:49:00,57351,290.12039331768,353.3179188507,
Men Masters 35-44 Cat 1/2/3,21,51248,Rodney,Mena,THE CONTENDER CLUB/CONTENDER BI,43:52:00,51918,331.48766396656,358.42644056755,
Men Masters 35-44 Cat 1/2/3,22,51222,Thomas,Fowler,PLAN7 DS,43:56:00,334296,396.5,363.53496228441,
Men Masters 35-44 Cat 1/2/3,23,56395,Manny,Cypers,LIVE WELL P/B BOUNTIFUL BICYCLE,44:02:00,248993,326.07670054749,371.19774485969,
Men Masters 35-44 Cat 1/2/3,24,56413,Casey,Nielsen,LIVE WELL P/B BOUNTIFUL BICYCLE,44:02:00,152462,368.31,371.19774485969,
Men Masters 35-44 Cat 1/2/3,25,51549,Cody,Rohovit,CONTENDER RACING,44:04:00,277951,365.59,378.86052743497,
Men Masters 35-44 Cat 1/2/3,26,51249,Andre,Gonzalez,,44:08:00,91576,334.28,383.96904915182,
Men Masters 35-44 Cat 1/2/3,27,51183,Grayson,Millard,CICADA RACING,44:20:00,376089,413.54804166667,389.07757086868,
Men Masters 35-44 Cat 1/2/3,28,51515,Zach,Butterfield,CANYON BICYCLES-SHIMANO,44:25:00,181987,408.71,394.18609258553,
Men Masters 35-44 Cat 1/2/3,29,136499,Ryan,Littlefield,,44:56:00,21354,300,399.29461430238,
Men Masters 35-44 Cat 1/2/3,30,57985,Christopher,Hull,CONTENDER CYCLING CLUB,45:30:00,67640,292.61263923131,404.40313601924,
Men Masters 45-54 Cat 1/2/3/4,1,55517,Christoph,Heinrich,CICADA RACING INC.,46:26:00,378733,292.53,314.95616666667,
Men Masters 45-54 Cat 1/2/3/4,2,103610,Aaron,Jordin,Canyon Bicycles-Shimano,46:28:00,111030,400,320.33358333333,
Men Masters 45-54 Cat 1/2/3/4,3,51252,Andrew,Love,ZONE 5 RACING,46:30:00,56255,298.94,325.711,
Men Masters 45-54 Cat 1/2/3/4,4,6022,Mark,Miller,CANYON BICYCLES-SHIMANO,46:30:00,24435,412.67,331.08841666667,
Men Masters 45-54 Cat 1/2/3/4,5,46276,Guy,Roundy,S2C/PRIMAL,46:30:00,51897,417.95,336.46583333333,
Men Masters 45-54 Cat 1/2/3/4,6,19628,Kyle,Brown,Plan7,46:30:00,119450,339.55,341.84325,
Men Masters 45-54 Cat 1/2/3/4,7,51537,Dan,Kadrmas,BOUNTIFUL MAZDA CYCLING TEAM,46:31:00,170977,391.8,347.22066666667,
Men Masters 45-54 Cat 1/2/3/4,8,86352,Jason,Dunlap,,46:31:00,156578,359.74,352.59808333333,
Men Masters 45-54 Cat 1/2/3/4,9,94976,Nicholas,Ekdahl,RMCC,46:31:00,10617,472.94705526635,357.9755,
Men Masters 45-54 Cat 1/2/3/4,10,51254,Dennis,Porter,CASTLE & COOKE MORTGAGE LLC,46:31:00,173070,378.25,363.35291666667,
Men Masters 45-54 Cat 1/2/3/4,11,55458,Alex,Lizarazo,AMERICA FIRST CREDIT UNION CYCL,46:31:00,210566,416.78,368.73033333333,
Men Masters 45-54 Cat 1/2/3/4,12,57603,Stephen,Rogers,Zone 5,46:32:00,281812,388.68,374.10775,
Men Masters 45-54 Cat 1/2/3/4,13,51224,Sean,Hoover,CANYON BICYCLES,46:32:00,197932,464.27176470588,379.48516666667,
Men Masters 45-54 Cat 1/2/3/4,14,56341,Tony,Peterson,BOUNTIFUL MAZDA CYCLING TEAM,46:32:00,368032,420.65137938427,384.86258333333,
Men Masters 45-54 Cat 1/2/3/4,15,136500,Andrea,Judkins,,46:33:00,,400,390.24,
Men Masters 45-54 Cat 1/2/3/4,16,53535,Edward,Kilbourn,CICADA RACING INC,46:33:00,357519,419.96,395.61741666667,
Men Masters 45-54 Cat 1/2/3/4,17,64473,Mike,Fogarty,FIRST ENDURANCE,46:34:00,58499,318.14824717998,403.68354166667,
Men Masters 45-54 Cat 1/2/3/4,18,51238,John,Higgins,BIKEFITR,46:34:00,313138,400,403.68354166667,
Men Masters 45-54 Cat 1/2/3/4,19,17276,John,Mckone,Cole Sport,46:35:00,23665,306.20588715986,419.81579166667,
Men Masters 45-54 Cat 1/2/3/4,20,55459,Trenton,Higley,X-Men,46:35:00,53628,375.49124343361,419.81579166667,
Men Masters 45-54 Cat 1/2/3/4,21,118488,Eric,Thompson,SKI CITY CYCLING TEAM,46:35:00,204002,458.75097522215,419.81579166667,
Men Masters 45-54 Cat 1/2/3/4,22,20203,Stephen,Tueller,BOUNTIFUL MAZDA CYCLING TEAM,46:35:00,220300,382.64,419.81579166667,
Men Masters 45-54 Cat 1/2/3/4,23,65272,Ian,Skurnik,Plan7,46:36:00,32887,320.04,433.25933333333,
Men Masters 45-54 Cat 1/2/3/4,24,60777,Steve,Meek,,46:37:00,53946,400,438.63675,
Men Masters 45-54 Cat 1/2/3/4,25,116144,Darin,Boyd,ZONE FIVE RACING,46:42:00,74129,371.69764444444,444.01416666667,
Men Masters 45-54 Cat 1/2/3/4,26,51423,Tom,Pace,Zone 5,46:48:00,299674,426.23,449.39158333333,
Men Masters 45-54 Cat 1/2/3/4,27,125432,Kevin,Smith,PLAN 7--SPIN PRESSED--EMO,46:59:00,425840,368.98688354055,454.769,
Men Masters 45-54 Cat 1/2/3/4,28,87313,Andrew,Lock,MIDVALE.MACHINIST,47:01:00,21418,316.2,460.14641666667,
Men Masters 55-59 Cat 1/2/3/4,1,37406,Norman,Frye,SKI CITY CYCLING,44:41:00,260377,362.89,369.732,
Men Masters 55-59 Cat 1/2/3/4,2,51259,Darrell,Davis,CONTENDER BICYCLES,44:42:00,8770,405.93,381.798,
Men Masters 55-59 Cat 1/2/3/4,3,55457,Jeff,Clawson,CANYON BICYCLES - SHIMANO,44:42:00,103430,463.62,393.864,
Men Masters 55-59 Cat 1/2/3/4,4,51534,Rick,Black,PLAN7 DS CYCLING TEAM,44:43:00,210661,381.94,405.93,
Men Masters 55-59 Cat 1/2/3/4,5,8810,Terry,Stone,A BLOCK CYCLING,44:43:00,244823,427.24,417.996,
Men Masters 55-59 Cat 1/2/3/4,6,56336,Scott,Mathewson,Volo Cycling,45:11:00,240704,421.99,430.062,
Men Masters 55-59 Cat 1/2/3/4,7,20365,Mark,Schaefer,MADDOG RACING P/B. GQ-6,45:11:00,66592,391.87,442.128,
Men Masters 60-64 Cat 1/2/3/4,1,51158,John,Lauck,BOUNTIFUL MAZDA CYCLING TEAM,44:40:00,228846,431.47036356311,380.08510906893,
Men Masters 60-64 Cat 1/2/3/4,2,51450,Charles,Palmer,FFKR ARCHITECTS RACING,44:41:00,156926,430.19,392.6113318017,
Men Masters 60-64 Cat 1/2/3/4,3,55469,Ravell,Call,BOUNTIFUL MAZDA CYCLING TEAM,44:41:00,378010,405.29,405.13755453447,
Men Masters 60-64 Cat 1/2/3/4,4,57561,Bob,Walker,BOUNTIFUL BICYCLE RACING,44:42:00,48931,429.84,417.66377726723,
Men Masters 60-64 Cat 1/2/3/4,5,20201,Jerald,Hunsaker,BOUNTIFUL MAZDA CYCLING TEAM,44:43:00,142960,392.52,430.19,
Men Masters 60-64 Cat 1/2/3/4,6,48557,Paul,Scott,PLAN7 DS,44:43:00,300698,413.71,442.71622273277,
Men Masters 60-64 Cat 1/2/3/4,7,51453,Elton,Reid,FFKR,44:45:00,192940,478.86865470641,455.24244546553,
Men Masters 60-64 Cat 1/2/3/4,8,135937,Don,Bowen,SATORI,45:05:00,206404,550,467.7686681983,
Men Masters 60-64 Cat 1/2/3/4,9,113106,Wes,Raymond,SBR CYCLES,45:05:00,431662,507.69430263124,480.29489093107,
Men Masters 65+ Cat 1/2/3/4,1,51454,Gary,Simmons,BOUNTIFUL MAZDA CYCLING TEAM,44:43:00,199407,,,
Men Masters 65+ Cat 1/2/3/4,2,97709,Larry,Peterson,ENDURANCE 360,44:44:00,289994,,,
Men Masters 65+ Cat 1/2/3/4,3,51162,Henry,Ebell,PORCUPINE RACING,45:11:00,47978,,,
Women  Cat 1/2/3/4,1,65262,Mindy,Mccutcheon,CANYON BICYCLES- SHIMANO,42:45:00,254509,381.72,371.26016666667,
Women  Cat 1/2/3/4,2,51163,Katie,Clouse,VISIT DALLAS DNA PRO CYCLING TE,45:08:00,332072,424.34,387.76613333333,
Women  Cat 1/2/3/4,3,993,Kathryne,Carr,SKI CITY CYCLING,45:08:00,219262,456.04,404.2721,
Women  Cat 1/2/3/4,4,83202,Mary,Emerson,TEAM TOSH P/B HYPERTHREADS,45:08:00,413868,429.95,420.77806666667,
Women  Cat 1/2/3/4,5,59058,Jillian,Gardner,,45:09:00,212008,512.86,437.28403333333,
Women  Cat 1/2/3/4,6,84865,Shanin,Miller,Canyon Bicycles,45:11:00,57785,479.42,453.79,
