Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith Berger Memorial Criterium,2016-07-2,Men Junior  15-18,4,12,397.34075,
Capital Region Road Race,2016-07-9,Men Junior  15-16,3,7,416.566,
The Cream Will Rise Circuit Race,2016-08-7,Men Cat 5,5,22,424.04553254967,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  15-18,3,22,370.61955555556,
Chris Thater Memorial,2016-08-27,Men Junior  15-16,4,8,445.9,
Chris Thater Memorial Day 2,2016-08-28,Men Cat 5,3,34,410.10953537832,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,59,92,432.7808013432,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,85,92,483.98115555556,
Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,46,90,404.91085699563,
Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,71,92,485.25228839168,
Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,60,86,475.2441056403,
New Haven Grand Prix,2016-09-16,Men Junior  15-18,7,16,413.18,
Jamestown Classic,2016-10-10,Boys 14-17,1,1,,
The Coastal Classic Criterium,2017-03-27,juniors,4,14,457.975,
2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,JR BOYS 17-18,1,2,,
Brumble Bikes Kermesse,2017-04-8,Men JR 14-18,8,13,499.25527777778,
15th Annual Chris Hinds Criterium,2017-04-15,Men Junior -9,3,31,407.68002222222,
Lime Rock Grand Prix,2017-04-30,Boys 14-18,9,21,459.11166666667,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Jr 17-18,2,6,408.854,
6th Annual CCNS Kermis,2017-05-19,junior boys u19,5,12,412.45388888889,
6th Annual CCNS Kermis p/b CCAP,2017-05-19,Boy 15-18,4,9,427.37575,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Junior  15-18,4,15,417.3065,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 4 Men,24,42,489.89010284947,
New Britain Criterium/Keith Berger Memorial,2017-07-9,juniors 15-18,1,9,407.493,
Capital Region Road Race,2017-07-15,Men Junior  15-18,2,6,,
Emrick Boulevard Criterium,2017-07-23,Men 17-18 Juniors,5,5,,
CCAP Tuesday Night Crit Junior Race #3,2017-07-25,Boy 17-18,1,3,,
CRCA Fort Lee Crit,2017-07-30,Juniors,4,22,430.79277777778,
Concord Criterium,2017-08-5,Men Cat 5/Junior,6,26,417.0113694193,
Aetna Tokeneke Classic Road Race,2017-08-13,Juniors 15-18,3,20,387.49799779873,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,56,91,422.24456033568,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,40,91,391.17731248652,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,41,90,408.58352943257,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,51,73,442.26366666667,
Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,40,70,410.72774508576,
New Haven Grand Prix,2017-09-15,Men Junior  10-18,10,38,406.98672760025,
New Haven Grand Prix,2017-09-15,Men Junior  17-18,5,6,449.57566666667,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Junior Boys 15-18,5,21,430.80095138889,
Brumble Bikes Kermesse,2018-04-6,Cat 3 Men,8,14,421.845,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,14,80,376.85193144431,
The CCNS Kermis,2018-05-18,Men Junior  15-18,5,18,411.43305555556,
The CCNS Kermis,2018-05-18,Men Cat 3/4,16,57,426.0520331825,
Bound Brook Cycling Classic,2018-05-26,Men Juniors 15-18,DNF,35,540.616,
Tour of Somerville,2018-05-28,Men Cat2/3,98,129,505.03137470519,
Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,13,43,423.96411111111,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,41,64,467.1367,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,35,80,422.08342892157,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,66,70,496.68640161044,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,28,99,391.77,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,45,81,419.06239035088,
Tokeneke Classic,2018-08-12,Juniors 15-18,1,21,367.12633333333,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,38,55,434.62137775276,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,29,55,412.36691740711,
Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,23,55,381.10558858959,
Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,29,53,407.09564102564,
Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,26,53,396.07577609168,
Bucknell Cycling Classic - RR,2019-03-30,Men B Collegiate,6,20,400.51478962119,
Bucknell Cycling Classic - Crit,2019-03-31,Men B Collegiate,8,20,417.95262820611,
L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate B,6,7,498.09760601892,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate B,5,16,397.31363950636,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate B,7,15,411.12262480688,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,25,42,468.90106349206,
Capital Region Road Race,2019-07-13,Men Cat 3/4,6,28,391.24836363636,
Tokeneke Classic,2019-08-11,Men Cat 3,21,28,466.06800813692,
Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate B,22,26,455.36727250765,
