Race Name,Race Date,Category Name,Place,Total Racers,Points
Highlands Criterium,2021-06-26,Women Novice,8,19,676.66666666667,
Cafe Hollander Tosa Village Classic,2021-06-27,Women Novice,4,11,658,
Cobb Park Criterium,2021-07-11,Women Cat 4/5,3,12,540,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 4/5 Elite,4,25,532.5,
Winfield Criterium and Summerfest,2021-07-18,Women Cat 4/Novice Elite,5,24,540,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 4/Novice Elite,2,17,521.25,
Dennis Jurs Memorial Race,2021-07-23,Women Cat 4/Novice Elite,2,27,516.92307692308,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 4/Novice Elite,7,34,543.75,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 4/Novice Elite,4,41,523.5,
Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5_1,9,28,505.28571428571,
Detroit Cycling Championship,2021-08-21,Women 5-Apr,2,16,477.8125,
Detroit Cycling Championship,2021-08-21,Women 5-Apr,2,14,479.28571428571,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,20,54,485.84755370809,
The Gateway Cup,2021-09-4,Women  3/4/5,20,54,488.36362968588,
Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,12,54,431.17829184508,
The Gateway Cup,2021-09-5,Women  3/4/5,12,54,431.17829184508,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women Cat 3/4/5 Elite,14,39,495.12959952413,
The Gateway Cup,2021-09-6,Women  3/4/5,14,39,500.12934930153,
UCLA Road Race,2022-02-19,Women Cat Pro/1/2/3,3,10,378.34073890152,
The Tour of St. Louis Omnium,2022-03-19,Women Cat 3/4/5,5,28,458.95164801809,
The Tour of St. Louis Omnium,2022-03-19,Women Cat 3/4/5,2,21,475.75,
The Tour of St. Louis Omnium,2022-03-20,Women Cat 3/4/5,2,17,477.8125,
The Tour of St. Louis Omnium,2022-03-20,Women Cat 3/4/5,1,31,393.26642886706,
Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 1/2/3,2,6,440.02826887803,
Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 3/4,1,15,435.89727891976,
La Crosse Omnium TT,2022-05-6,Women Elite P/1/2/3,1,15,340,
La Crosse Omnium Road Race,2022-05-7,Women Elite P/1/2/3,6,19,377.5,
La Crosse Omnium Crit,2022-05-8,Women Elite P/1/2/3,5,24,401.90299586206,
Skyway Classic,2022-05-9,4/5,13,41,424.67555150118,
Skyway Classic,2022-05-11,4/5,30,43,477.57303190637,
Fox River grove Criterium,2022-05-15,Women Cat 1/2/3,2,11,383.9671068283,
Janesville Town Square Grand Prix,2022-06-16,Women Cat 3/4 Elite,1,24,408.813986643,
East Troy Cycling Classic,2022-06-17,Women W 3-4 Elite,3,28,431.06998516859,
Giro d' Grafton,2022-06-18,Women W 3-4 Elite,4,34,444.5081789128,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Cat 3_4,12,29,504.28443205735,
Tour of America's Dairyland -  Bay View,2022-06-20,Women Cat 3_4,11,28,489.32164106882,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 2_3,11,36,436.90961750458,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,1,37,368.70048838759,
Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,1,38,376.12554837577,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,18,39,488.17642760449,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,17,41,465.04774361644,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,15,34,434.1372302072,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Pro 1_2,18,30,420.43726225628,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Pro/Cat 1/2/3,4,9,469.69998755203,
M1 Cycling Classic,2022-07-17,Women  1_2_3,2,7,395.4792183633,
The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,2,36,381.51696666128,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,48,68,456.11600420139,
Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,29,71,393.93328579349,
Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,24,66,380.79629896396,
Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,31,65,404.15307805846,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,29,63,395.66120820447,
Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Women  Elite,1,8,377.92036945076,
Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,20,49,394.87921725958,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,20,49,394.87921725958,
Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,28,51,412.34347934337,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,28,51,415.87873462341,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  Pro/1/2,23,33,434.5243583671,
Autobahn Country Club Citerium,2023-03-26,Men Cat 1/2/3,DNF,43,375.64069567388,
Autobahn Country Club Citerium,2023-03-26,Women Open,3,14,400.58658821328,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Women P/1/2/3 Elite,2,14,383.42857142857,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Women P/1/2/3 Elite,4,15,433.87409235457,
La Crosse Omnium Criterium,2023-05-7,Women P/1/2/3 Elite,5,16,437.09372997388,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 3/4 Elite,21,37,378.22361480182,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Women  Elite,2,9,465.08337243315,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Women Pro/1/2/3 Elite,2,11,363.75279914552,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Women Elite Pro/Cat 1/2/3,2,11,363.75279914552,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Pro/1/2/3 Elite,2,19,359.0569145551,
Melon City Criterium,2023-05-28,Women Pro/1/2/3 Elite,4,21,383.40734824691,
Kwik Star Criterium,2023-05-29,Women Pro/1/2/3 Elite,4,13,408.04037665556,
Tour of America's Dairyland,2023-06-15,Women Pro 1_2,10,36,397.06997547197,
Tour of America's Dairyland,2023-06-16,Women Pro 1_2,17,42,429.75949317976,
Tour of America's Dairyland,2023-06-17,Women Pro 1_2,14,42,379.13614001217,
Tour of America's Dairyland,2023-06-18,Women Pro 1_2,8,34,381.83341547411,
Tour of America's Dairyland,2023-06-19,Women Pro 1_2,7,22,397.86666705253,
2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,17,71,367.20361654367,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,29,83,369.73350601468,
Cobb Park Criterium,2023-07-9,Men Pro/Cat 1/2/3,DNF,52,380.48461841806,
Cobb Park Criterium,2023-07-9,Women Pro/Cat 1/2/3,1,9,386.71267463373,
Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,13,57,358.69255039352,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,DNF,57,524.22836273114,
Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,22,64,382.88490407652,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,22,58,393.33551138965,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,19,52,385.36209348352,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,20,52,401.17870051527,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,22,64,387.06822662443,
New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Women  Elite,1,10,386.24212240329,
Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,15,67,319.77272727273,
Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,29,67,377.66035743884,
Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,23,65,416.01884552328,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,37,74,348.58108108108,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,28,54,348.05555555556,
Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,36,68,391.11508449825,
Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,11,54,338.44904926526,
Autobahn Omnium,2024-03-30,Men Pro 1/2,17,34,320.29790317004,
Autobahn Omnium,2024-03-30,Women Cat P/ 1/2/3,1,7,402.88130840599,
Autobahn Omnium,2024-03-31,Men Cat 3,13,18,381.83884250276,
Autobahn Omnium,2024-03-31,Men Women Cat P/ 1/2/3,1,6,385.28656506175,
