Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,1:03:32,273689,310.38,284.89733333333,
Men Cat 1/2/3,2,54489,Ian,Clarke,CCB Velotooler,1:03:34,352236,378.84,287.5058974359,
Men Cat 1/2/3,3,8528,Thomas,Barnett,Team ERRACE p/b DSO Manufacturing,1:03:38,247838,343.97,290.11446153846,
Men Cat 1/2/3,4,128517,Michael,Landry,CT Cycling Advancement Program,1:03:39,477589,348.73,292.72302564103,
Men Cat 1/2/3,5,41323,Charlie,Hough,Chainheart Development Team,1:04:38,255729,312.82,295.33158974359,
Men Cat 1/2/3,6,41742,Tyler,Cloutier,Renewed Professional Cyclocross,1:04:38,360809,330.61,297.94015384615,
Men Cat 1/2/3,7,5363,Matt,Shaffer,Grinta! p/b Best Buddies Challenge,1:04:39,498634,382.4,300.54871794872,
Men Cat 1/2/3,8,24250,James,Brookshire,Chainheart  Development Team,lapped,276390,309.58,303.15728205128,
Men Cat 1/2/3,9,42534,Sean,Mcelroy,Chainheart Development Team,lapped,331752,330.48,305.76584615385,
Men Cat 1/2/3,10,6272,David,Maynard,Team ERRACE p/b DSO Manufacturing,lapped,214503,338.23,308.37441025641,
Men Cat 1/2/3,11,24378,Grayson,Brookshire,Chainheart Development Team,lapped,258439,319.99,310.98297435897,
Men Cat 1/2/3,12,93337,Vivien,Rindisbacher,NCCH p/b MGCC,lapped,429036,324.92,313.59153846154,
Men Cat 1/2/3,13,30109,Joshua,Anderson,CCB Racing,lapped,302632,313.71,316.2001025641,
Men Cat 1/2/3,14,796,Thomas,Coleman,Minuteman Road Club,lapped,408281,340.75,318.80866666667,
Men Cat 1/2/3,15,5705,Nate,Morse,CCB Velotooler,lapped,235572,317.2,321.41723076923,
Men Cat 1/2/3,16,97510,Ezra,Sonderling,Grinta! P/B Best Buddies,lapped,427981,359.79,324.02579487179,
Men Cat 1/2/3,17,112976,Ethan,Call,Cyclus Sports - New England,lapped,456318,306.3,326.63435897436,
Men Cat 1/2/3,18,10028,Keith,Mullaly,Levine Law Group p/b Huseby,lapped,309018,348.84,329.24292307692,
Men Cat 1/2/3,19,2527,Curtis,White,Rally Cycling,lapped,234696,272.71,331.85148717949,
Men Cat 1/2/3,20,9430,Gabriel,Remillard,Team ERRACE,lapped,300578,344.9,334.46005128205,
Men Cat 1/2/3,21,66992,Alec,Hoover,Team ERRACE p/b DSO Manufacturing,lapped,387921,361.36,337.06861538462,
Men Cat 1/2/3,22,66709,Alex,Mccormack,Hot Tubes Development Cycling Team Inc,lapped,364831,390.47,339.67717948718,
Men Cat 1/2/3,23,32175,John,Sakalowsky,Team Romeo,lapped,48669,343.69,342.28574358974,
Men Cat 1/2/3,24,117277,Lucas,Fortini,Race CF,lapped,231409,344.93,344.89430769231,
Men Cat 1/2/3,25,4220,Jeremy,Powers,Aspire Racing,lapped,117328,319.44,347.50287179487,
Men Cat 1/2/3,26,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,lapped,403129,379.17,350.11143589744,
Men Cat 1/2/3,27,113148,Aaron,Black,CENTRAL WHEEl/GHCC,lapped,459060,361.98,352.72,
Men Cat 1/2/3,28,112979,Carlo,Quicho,Monster Media Racing p/b ButcherBox,lapped,466366,389.38,355.32856410256,
Men Cat 1/2/3,29,8761,Sean,Cahill,Team ERRACE,lapped,83498,358.13,357.93712820513,
Men Cat 1/2/3,30,18816,Kenny,Mcneill,Cyclus Sports NY,lapped,311527,354.72,360.54569230769,
Men Cat 1/2/3,31,23613,Gregory,Dorsch,,lapped,310417,376.54,363.15425641026,
Men Cat 1/2/3,32,95375,Mike,Morse,Colonial Bicycle Company,lapped,414812,389.3,365.76282051282,
Men Cat 1/2/3,33,104468,Robert,Campbell,Cycle Lodge,lapped,5963,402.03,368.37138461538,
Men Cat 1/2/3,34,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,lapped,251580,316.21,370.97994871795,
Men Cat 1/2/3,35,102268,Tim,Willis,JAM / NCC,lapped,439884,372.36,373.58851282051,
Men Cat 1/2/3,36,43480,Michael,Markowicz,CT Cycling Advancement Program,lapped,22537,381.94,376.19707692308,
Men Cat 1/2/3,37,153444,William,Gleason,Team ERRACE P/B DSO Manufacturing,lapped,231092,332.8,378.80564102564,
Men Cat 1/2/3,38,118200,Michael,Martin,B2C2/JRA Cycles,lapped,305134,389.86,381.41420512821,
Men Cat 1/2/3,39,6264,Daniel,Greenfield,DC Velo,lapped,43989,374.73218863274,384.02276923077,
Men Cat 1/2/3,40,43618,Maxwell,Nagel,GREEN LINE VELO driven by Zipcar,lapped,368862,410.42,386.63133333333,
Men Cat 1/2/3,41,25986,Smith,Anderson,Green Line Velo Driven by Zip Car,lapped,318100,334.86,389.2398974359,
Men Cat 1/2/3,42,5025,Preston,Buehrer,Cyclus Sports,lapped,290822,352.72,391.84846153846,
Men Cat 1/2/3,43,20849,Michael,Shinall,GREEN LINE VELO driven by Zipcar,lapped,214122,373.19,394.45702564103,
Men Cat 1/2/3,44,87984,Steven,Ramirez,Monster Media Racing p/b ButcherBox,lapped,424059,375.49,397.06558974359,
Men Cat 1/2/3,45,63319,Alex,Meier,pedalpowertraining.com,lapped,329502,403.72,399.67415384615,
Men Cat 1/2/3,46,65087,Jonah,Meadvancort,CCB Velotooler,lapped,358808,296.71,402.28271794872,
Men Cat 1/2/3,47,73750,Emerson,Glassey,GREEN LINE VELO driven by Zipcar,lapped,394898,381.7,404.89128205128,
Men Cat 1/2/3,48,81446,Sam,Morkal williams,CRCA/Foundation,lapped,295708,343.94,407.49984615385,
Men Cat 1/2/3,49,23162,Derek,Cote,Team ERRACE p/b DSO Manufacturing,lapped,320000,343.88,410.10841025641,
Men Cat 1/2/3,50,105925,Patrick,Torpey,CRCA/To Be Determined,lapped,441118,418.13,412.71697435897,
Men Cat 1/2/3,51,129753,Ken,Greim,GREEN LINE VELO driven by Zipcar,lapped,485904,428.75,415.32553846154,
Men Cat 1/2/3,52,104,Marshall,Johnson,CLR Racing,P&P,271529,384.81,417.9341025641,
Men Cat 1/2/3,53,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,P&P,282446,411.88,420.54266666667,
Men Cat 1/2/3,DNF,89468,Christian,Norvold,JAM / NCC,DNF,406156,425.66,425.75979487179,
Men Cat 1/2/3,DNF,32115,Ted,Horwitz,Monster Media Racing pb Butcher Box,DNF,192750,360.86,425.75979487179,
Men Cat 1/2/3,DNF,49121,Steve,Cullen,MMR p/b Butcher Box,DNF,211248,377.56,425.75979487179,
Men Cat 1/2/3,DNF,9111,Ford,Murphy,Cyclus Sports,DNF,314892,410.87,425.75979487179,
Men Cat 1/2/3,DNF,77606,William,Crabtree,Community Bicycle Racing,DNF,382938,354.68,425.75979487179,
Men Cat 1/2/3,DNF,117338,Scott,Yarosh,JAM / NCC,DNF,165565,352.81,425.75979487179,
Men Cat 1/2/3,DNF,91968,Brian,Alba,Monster Media Racing p/b ButcherBox,DNF,426305,361.49,425.75979487179,
Men Cat 1/2/3,DNF,144761,Nicholas,Huber,GREEN LINE VELO driven by Zipcar,DNF,525181,407.18,425.75979487179,
Men Cat 1/2/3,DNF,6271,Gregory,Colby,B2C2/JRA Cycles,DNF,274231,416.84,425.75979487179,
Men Cat 1/2/3,DNF,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,DNF,300882,419.01,425.75979487179,
Men Cat 1/2/3,DNF,95319,Kameron,Clayton,GREEN LINE VELO driven by Zipcar,DNF,429934,423.02,425.75979487179,
Men Cat 1/2/3,DNF,85342,Riley,Joinnides,East End,DNF,321294,382.29,425.75979487179,
Men Cat 3/4,1,95375,Mike,Morse,Colonial Bicycle Company,0:45:03,414812,389.3,337.35366666667,
Men Cat 3/4,2,113148,Aaron,Black,CENTRAL WHEEl/GHCC,0:45:03,459060,361.98,341.49447435897,
Men Cat 3/4,3,43605,Maximilian,Jentzsch,B2C2 / JRA Cycles,0:45:03,368089,441.96,345.63528205128,
Men Cat 3/4,4,25164,Christopher,Cavallaro,,0:45:03,322222,355.16,349.77608974359,
Men Cat 3/4,5,5006,Andrew,Goodale,Race CF,0:45:04,293161,439.38,353.9168974359,
Men Cat 3/4,6,121512,Mark,Hewitt,JAM / NCC,0:45:04,408284,390.98,358.05770512821,
Men Cat 3/4,7,27781,Nicholas,Willette,Aetna- Expo Wheelmen,0:45:05,330868,399.62,362.19851282051,
Men Cat 3/4,8,130502,Damon,Lecompte,ncc,0:45:05,113804,403.17,366.33932051282,
Men Cat 3/4,9,135220,Chris,Dsida,Bates College,0:45:05,502134,411.6,370.48012820513,
Men Cat 3/4,10,28628,Chris,Morris,Team ERRACE p/b DSO Manufacturing,0:45:06,410413,412.9,374.62093589744,
Men Cat 3/4,11,85342,Riley,Joinnides,East End,0:45:06,321294,382.29,378.76174358974,
Men Cat 3/4,12,118919,Patrick,Murphy,NEXT/BMB,0:45:06,359410,427.7,382.90255128205,
Men Cat 3/4,13,148624,Kale,Wenczel,Joe's Garage,0:45:07,403894,398.66,387.04335897436,
Men Cat 3/4,14,63319,Alex,Meier,pedalpowertraining.com,0:45:07,329502,403.72,391.18416666667,
Men Cat 3/4,15,18225,Nicholas,Tham ming qiang,MIT Cycling,0:45:08,205206,388.55,395.32497435897,
Men Cat 3/4,16,95319,Kameron,Clayton,GREEN LINE VELO driven by Zipcar,0:45:09,429934,423.02,399.46578205128,
Men Cat 3/4,17,92917,Mark,Miller,Minuteman Road Club,0:45:09,262000,390.84,403.60658974359,
Men Cat 3/4,18,43618,Maxwell,Nagel,GREEN LINE VELO driven by Zipcar,0:45:09,368862,410.42,407.7473974359,
Men Cat 3/4,19,108744,Eric,Loehle,Monster Media Racing p/b Butcher Box,0:45:09,468175,423.73,411.88820512821,
Men Cat 3/4,20,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,0:45:09,293636,420.23,416.02901282051,
Men Cat 3/4,21,89468,Christian,Norvold,JAM / NCC,0:45:09,406156,425.66,424.31062820513,
Men Cat 3/4,22,84002,Dan,Kurowski,Cyclonauts Racers,0:45:10,408236,421.95,424.31062820513,
Men Cat 3/4,23,6105,Michael,Wissell,B2C2/JRA,0:45:10,284535,355.88980952381,424.31062820513,
Men Cat 3/4,24,122418,Charles,Berhtram,B2C2 / JRA Cycles,0:45:11,325388,341.46,424.31062820513,
Men Cat 3/4,25,148382,Zackery,Weimer,,0:45:11,522631,400.73,424.31062820513,
Men Cat 3/4,26,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,0:45:12,300882,419.01,424.31062820513,
Men Cat 3/4,27,93336,Ben,Jankowski,JAM/NCC,0:45:12,429724,380.67,424.31062820513,
Men Cat 3/4,28,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:45:12,282446,411.88,424.31062820513,
Men Cat 3/4,29,85104,William,Caligari,Linen / BCA,0:45:13,50819,411.93,424.31062820513,
Men Cat 3/4,30,88507,John,Bonetsky,R-Cubed,0:45:13,410772,457.33,424.31062820513,
Men Cat 3/4,31,4425,Matthew,Griswold,B2C2 / JRA,0:45:15,288393,454.63,424.31062820513,
Men Cat 3/4,32,6271,Gregory,Colby,B2C2/JRA Cycles,0:45:15,274231,416.84,424.31062820513,
Men Cat 3/4,33,72979,Bryan,Banducci,King Kog,0:45:15,393014,424.79,424.31062820513,
Men Cat 3/4,34,130880,Daniel,Park,545 Velo,0:45:16,494327,490.15,424.31062820513,
Men Cat 3/4,35,3810,Ryan,Larocque,Mad Alchemy | Zanconato,0:45:16,20392,381.96885254233,424.31062820513,
Men Cat 3/4,36,147058,Alex,Scherzer,,0:45:22,523792,444.47,453.29628205128,
Men Cat 3/4,37,126607,Christo,Tinkov,Minuteman Road Club,0:45:22,498518,502.78,453.29628205128,
Men Cat 3/4,38,137801,Luis,Diaz pernia,,0:45:22,482019,515.18,453.29628205128,
Men Cat 3/4,39,55117,John,Ehrlinger,Minuteman Road Club,0:45:29,209482,428.18,459.73753846154,
Men Cat 3/4,40,118200,Michael,Martin,B2C2/JRA Cycles,0:45:38,305134,389.86,464.56848076923,
Men Cat 3/4,41,29878,Daniel,Cariolo,B2C2 / JRA cycles,0:45:38,345164,439.31,464.56848076923,
Men Cat 3/4,42,130883,Joe,Perez-rogers,545 Velo,0:45:46,466635,487.33,469.39942307692,
Men Cat 3/4,43,3449,Nolan,Garon,GREEN LINE VELO driven by Zipcar,0:45:56,236457,537.23,472.62005128205,
Men Cat 3/4,44,77885,Dino,Piskopanis,Monster Media Racing p/b Butcher Box,0:46:15,399759,466.06,475.84067948718,
Men Cat 3/4,45,43608,Ethan,Pfenninger,New England Devo p/b Cadence Wealth Management,P&P,374486,413.69,479.06130769231,
Men Cat 3/4,46,118219,Dave,Mingori,Minuteman Road Club,P&P,438795,458.09,482.28193589744,
Men Cat 3/4,47,77617,Jeremy,Saksik,pedalpowertraining.com,P&P,380735,521.08,485.50256410256,
Men Cat 3/4,48,130567,Timothy,Putnam,UNH Cycling,P&P,497400,562.78,488.72319230769,
Men Cat 3/4,49,130592,Ryan,Singh,Monster Media p/b Butcher Box,P&P,499435,501.8,491.94382051282,
Men Cat 3/4,50,6290,Donald,Kimball,Kimball,P&P,289309,473.55,495.16444871795,
Men Cat 3/4,51,103252,Tim,Hey,State 9 Racing,P&P,455612,467.425,498.38507692308,
Men Cat 3/4,52,939,Stuart,Beaulieu,Comprehensive racing,P&P,185202,464.24028472222,501.60570512821,
Men Cat 3/4,DNF,20587,Reid,Hanford,CCAP,DNF,311484,501.43,508.04696153846,
Men Cat 3/4,DNF,129792,Scott,Birdsey,Capital Bicycle Racing Club,DNF,489701,393.02,508.04696153846,
Men Cat 3/4,DNF,116226,Rudolph,Lalanne,TEAM TRAVIS CYCLE,DNF,497571,509.2,508.04696153846,
Men Cat 3/4,DNF,122677,Thomas,Voytek,GHCC - Central Wheel,DNF,55460,452.55,508.04696153846,
Men Cat 3/4,DNF,130887,Atish,Shinde,NEBC p/b Cycle Loft,DNF,498602,516.95,508.04696153846,
Men Cat 3/4,DNF,140682,Michael,Williams,Greater Hartford Cycling Club,DNF,512911,449.07,508.04696153846,
Men Cat 3/4,DNF,86749,Brian,Albert,Blue Hills Cycling Club,DNF,410625,506.92,508.04696153846,
Men Cat 3/4,DNF,152979,Dean,Chekmeyan,Cycling House,DNF,204443,425.40291666667,508.04696153846,
Men Cat 3/4,DNF,30014,Marc,Kingsley,CNYC/NYCM Insurance,DNF,345510,457.74,508.04696153846,
Men Cat 3/4,DNF,394,Tom,Stevens,Spin Arts Cycling,DNF,34102,404.74,508.04696153846,
Men Cat 3/4,DNF,77874,Aidan,Gilmore,New England Devo /pb Cadence Wealth Management,DNF,399307,498.71,508.04696153846,
Men Cat 4/5,1,108747,Morgan,Rockett,GREEN LINE VELO driven by Zipcar,0:42:51,442889,446,370.10416666667,
Men Cat 4/5,2,147058,Alex,Scherzer,,0:42:51,523792,444.47,374.06337896825,
Men Cat 4/5,3,135220,Chris,Dsida,Bates College,0:42:51,502134,411.6,378.02259126984,
Men Cat 4/5,4,103693,Karel,Citroen,Cycling Concepts Racing Team,0:42:51,434951,415.78,381.98180357143,
Men Cat 4/5,5,101048,Chris,Burati,CRCA/To Be Determined,0:42:51,424649,450.05,385.94101587302,
Men Cat 4/5,6,150059,Erik,Saunders,Mad Alchemy | Zanconato,0:42:51,480954,418.95571428571,389.9002281746,
Men Cat 4/5,7,152228,Peter,Burgos,,0:42:51,528254,471.7392790324,393.85944047619,
Men Cat 4/5,8,140682,Michael,Williams,Greater Hartford Cycling Club,0:42:52,512911,449.07,397.81865277778,
Men Cat 4/5,9,152643,Jacob,Leblanc,,0:42:52,534865,441.31740733675,401.77786507937,
Men Cat 4/5,10,87158,Nate,Ryan,New England Devo p/b Cadence Wealth Management,0:42:52,425297,466.57,405.73707738095,
Men Cat 4/5,11,52183,Stephen,Cameron,,0:42:52,497930,459.6,409.69628968254,
Men Cat 4/5,12,132766,Adam,Walton,New England Devo p/b Cadence Wealth Management,0:42:52,384352,453.93,413.65550198413,
Men Cat 4/5,13,133294,Nicholas,Groll,R-Cubed,0:42:52,524574,492.31,417.61471428571,
Men Cat 4/5,14,113449,Ben,Walton,New England Devo p/b Cadence Wealth Management,0:42:52,411640,488.02,421.5739265873,
Men Cat 4/5,15,50943,Matthew,Modelane,,0:42:52,356724,450,425.53313888889,
Men Cat 4/5,16,116226,Rudolph,Lalanne,TEAM TRAVIS CYCLE,0:42:53,497571,509.2,429.49235119048,
Men Cat 4/5,17,103437,Iliya,Simeonov,Nantucket Velo,0:42:53,466645,423.75,433.45156349206,
Men Cat 4/5,18,117702,Steve,Segenchuk,New England Devo p/b Cadence Wealth Management,0:42:53,302406,480.95,437.41077579365,
Men Cat 4/5,19,130880,Daniel,Park,545 Velo,0:42:53,494327,490.15,441.36998809524,
Men Cat 4/5,20,40098,Casey,Clarke,New England Devo p/b Cadence Wealth Management,0:42:53,510115,445.25,445.32920039683,
Men Cat 4/5,21,143603,Michael,Dunn,New England Devo p/b Cadence Wealth Management,0:42:53,326824,415.33,453.247625,
Men Cat 4/5,22,143938,Max,Haggard,,0:42:53,518786,559.45,453.247625,
Men Cat 4/5,23,77885,Dino,Piskopanis,Monster Media Racing p/b Butcher Box,0:42:54,399759,466.06,453.247625,
Men Cat 4/5,24,137801,Luis,Diaz pernia,,0:42:54,482019,515.18,453.247625,
Men Cat 4/5,25,153583,Christopher,Mehlman,B2C2 / JRA,0:42:54,504913,450,453.247625,
Men Cat 4/5,26,86749,Brian,Albert,Blue Hills Cycling Club,0:42:54,410625,506.92,453.247625,
Men Cat 4/5,27,88507,John,Bonetsky,R-Cubed,0:42:55,410772,457.33,453.247625,
Men Cat 4/5,28,126606,Jason,Tinkov,Tinkov Racing p/b Frank's Spoke 'N Wheel,0:42:55,489314,467.92,453.247625,
Men Cat 4/5,29,122668,Lucas,Huesman,CT Cycling Advancement Program,0:42:55,480596,493.05,453.247625,
Men Cat 4/5,30,126607,Christo,Tinkov,Minuteman Road Club,0:42:56,498518,502.78,453.247625,
Men Cat 4/5,31,130592,Ryan,Singh,Monster Media p/b Butcher Box,0:42:57,499435,501.8,453.247625,
Men Cat 4/5,32,85099,Nicholas,Marshall,Berkshire Cycling Association,0:42:57,411329,436.42504734146,453.247625,
Men Cat 4/5,33,132033,Arturo,Johnson,KMS Cycling-Killington Mountain School,0:43:00,501979,504.48,476.07131944444,
Men Cat 4/5,34,25443,Jonathan,O'keeffe,Northampton Cycling Club (NCC),0:43:02,343524,504.65,476.07131944444,
Men Cat 4/5,35,148624,Kale,Wenczel,,0:43:10,403894,398.66,480.96211111111,
Men Cat 4/5,36,108744,Eric,Loehle,Monster Media Racing p/b Butcher Box,P&P,468175,423.73,484.22263888889,
Men Cat 4/5,37,19786,Kyle,Mullaly,CT Cycling Advancement Program,P&P,337380,467.36,487.48316666667,
Men Cat 4/5,38,41204,Sam,Veggeberg,Northampton Cycling Club,P&P,404558,503.12,490.74369444444,
Men Cat 4/5,39,148382,Zackery,Weimer,,P&P,522631,400.73,494.00422222222,
Men Cat 4/5,40,118218,Shannon,Purcell,Drummond Cycles,P&P,431039,473.45,497.26475,
Men Cat 4/5,41,77617,Jeremy,Saksik,pedalpowertraining.com,P&P,380735,521.08,500.52527777778,
Men Cat 4/5,42,38345,Patrick,Cochran,Seaside Cycle | Atomic Coffee Roasters,P&P,321510,470.79,503.78580555556,
Men Cat 4/5,43,103252,Tim,Hey,State 9 Racing,P&P,455612,467.425,507.04633333333,
Men Cat 4/5,44,137802,Tyler,Parnes,B2C2 / JRA Cycles,P&P,429852,556.26,510.30686111111,
Men Cat 4/5,45,105461,Brendan,Schoff,The Connecticut Cycling Advancement Program,P&P,396298,443.01,513.56738888889,
Men Cat 4/5,46,126651,Merton,Thompson,JRA Cycles,P&P,405721,450,516.82791666667,
Men Cat 4/5,47,149679,Frank,Levick,,P&P,530070,487.42,520.08844444444,
Men Cat 4/5,48,151863,Zacharya,Meszoely,Fat Kid Cardio Club,P&P,533581,555.5661898654,523.34897222222,
Men Cat 4/5,49,8221,Josh,Merchant,Minuteman Road Club,P&P,298895,471.55156318694,526.6095,
Men Cat 4/5,50,92332,Peter,Daniels,Monster Media Racing p/b Butcher Box,P&P,427742,568.14,529.87002777778,
Men Cat 4/5,51,149506,Pan,Shawn,,P&P,434559,600.34646340762,533.13055555556,
Men Cat 4/5,52,153939,Noah,Chabot,NEXT-BMB,P&P,414869,535.22,536.39108333333,
Men Cat 4/5,53,115436,Johnny,Meyerle,CT Cycling Advancement Program,P&P,391679,570.22,539.65161111111,
Men Cat 4/5,54,96807,Steve,Black,B2C2/JRA,P&P,425375,585.34,542.91213888889,
Men Cat 4/5,55,75792,Sean,Malthouse,Tomhannock Bicycles,P&P,398102,462.27,546.17266666667,
Men Cat 4/5,56,124913,Unknown,Rider,545 Velo,P&P,522902,540.31,549.43319444444,
Men Cat 4/5,57,20839,Dale,Hollingsworth,Team Travis Cycle,P&P,306171,553.27,552.69372222222,
Men Cat 4/5,58,153584,Christian,Blake,,P&P,,450,555.95425,
Men Cat 4/5,59,153585,Charley,Macmartin,,P&P,533023,450,559.21477777778,
Men Cat 4/5,60,153586,Mark,Cabral,,P&P,,450,562.47530555556,
Men Cat 4/5,61,147061,Emmanuel,Loaiza,Team Bose,P&P,527173,563.29,565.73583333333,
Men Cat 4/5,DNF,115588,Jonathan,Mauterer,Real Pickles Racing,DNF,467727,450,572.25688888889,
Men Cat 4/5,DNF,151156,Brian,Hay,,DNF,490622,473.40275708563,572.25688888889,
Men Cat 4/5,DNF,45938,Jason,Yu,Ashton Greycork,DNF,375054,462.1103281194,572.25688888889,
Men Cat 4/5,DNF,6965,Frederick,Marvel,NEBC p/b Cycle Loft,DNF,311268,450,572.25688888889,
Men Cat 4/5,DNF,130887,Atish,Shinde,NEBC p/b Cycle Loft,DNF,498602,516.95,572.25688888889,
Men Cat 4/5,DNF,1999,Kyle,Redimarker,,DNF,242129,500.19,572.25688888889,
Men Cat 4/5,DNF,130883,Joe,Perez-rogers,545 Velo,DNF,466635,487.33,572.25688888889,
Men Cat 4/5,DNF,140684,Matthew,Reynolds,,DNF,498757,553.74437451982,572.25688888889,
Men Cat 4/5,DNF,3449,Nolan,Garon,GREEN LINE VELO driven by Zipcar,DNF,236457,537.23,572.25688888889,
Men Cat 4/5,DNF,130567,Timothy,Putnam,UNH Cycling,DNF,497400,562.78,572.25688888889,
Men Cat 4/5,DNF,133748,Alex,Kahn,Real Pickles Racing,DNF,,450,572.25688888889,
Men Junior 14-18,1,132033,Arturo,Johnson,KMS Cycling-Killington Mountain School,0:20:10,501979,504.48,415.21083333333,
Men Junior 14-18,2,126606,Jason,Tinkov,Tinkov Racing p/b Frank's Spoke 'N Wheel,0:20:11,489314,467.92,423.90236111111,
Men Junior 14-18,3,122668,Lucas,Huesman,CT Cycling Advancement Program,0:20:11,480596,493.05,432.59388888889,
Men Junior 14-18,4,11423,Alex,Weinman,Deerfield Academy,0:20:11,503396,507.5,441.28541666667,
Men Junior 14-18,5,87158,Nate,Ryan,New England Devo p/b Cadence Wealth Management,0:20:11,425297,466.57,449.97694444444,
Men Junior 14-18,6,19786,Kyle,Mullaly,CT Cycling Advancement Program,0:20:12,337380,467.36,458.66847222222,
Men Junior 14-18,7,153939,Noah,Chabot,NEXT-BMB,0:20:13,414869,400,467.36,
Men Junior 14-18,8,142317,Luke,Sedor protti,Northampton Cycling Club,0:20:14,505733,324.3447490794,476.05152777778,
Men Junior 14-18,9,115436,Johnny,Meyerle,CT Cycling Advancement Program,0:20:15,391679,570.22,484.74305555556,
Men Junior 14-18,10,19787,Kevin,Mullaly,,lapped,,661.28,493.43458333333,
Men Junior 14-18,11,153579,Keenan,Segenchuk,New England Devo p/b Cadence Wealth Management,lapped,514526,400,502.12611111111,
Men Junior 14-18,12,153580,Guthrie,Cannon-macmartin,,lapped,519994,400,510.81763888889,
Men Junior 14-18,13,125763,Eric,Thompson-martin,Northampton Cycling Club,lapped,,353.65509390698,519.50916666667,
Men Master 40+,1,345,David,Hildebrand,Aetna Racing Team,0:44:01,160538,331.56,289.2975,
Men Master 40+,2,65974,Ronald,Bourgoin,Momentum Barracuda Cycling,0:44:02,4399,344.75,294.1804,
Men Master 40+,3,2712,Jay,Gump,,0:44:12,14415,381.82440902246,299.0633,
Men Master 40+,4,145,Ciaran,Mangan,CCB/ RACING,0:44:34,218622,344.74,303.9462,
Men Master 40+,5,82648,Miles,Billings,545 Velo,0:44:34,466,296.16,308.8291,
Men Master 40+,6,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,0:44:43,458081,377.05,313.712,
Men Master 40+,7,909,Anthony,Alessio,CVC/Hartford Healthcare Sports Medicine,0:44:47,146429,307.35,318.5949,
Men Master 40+,8,4052,Gary,Steinberg,Brauer / Mick Management,0:44:47,33970,319.06,327.05859333333,
Men Master 40+,9,20841,Jeremy,Brazeal,Aetna-Expo Wheelmen,0:44:49,54411,396.57,335.52228666667,
Men Master 40+,10,1486,Kyle,Smith,Boston Racing Independent,0:44:49,202213,327.14,343.98598,
Men Master 40+,11,328,Kevin,Yarde,Cyclonauts Racers Inc.,0:44:49,171134,387.48,352.44967333333,
Men Master 40+,12,56474,Alexander,Grabau,Boston Racing Independent,0:44:49,13816,374.71,360.91336666667,
Men Master 40+,13,21430,Eric j.,Carlson,Wheelworks Racing,0:44:49,6142,443.11,369.37706,
Men Master 40+,14,25439,Jacob,Lipcon,Minuteman Road Club,0:44:50,355922,401.22,377.84075333333,
Men Master 40+,15,85261,Michael,Cahill,Boston Racing Independent,0:44:50,5795,453.64,386.30444666667,
Men Master 40+,16,3211,Stanley,Lezon,Aetna-Expo Wheelmen,0:44:50,103982,399.93,394.76814,
Men Master 40+,17,675,Joe,Rodrigues,Cyclonauts Racers,0:44:51,169053,391.42,403.23183333333,
Men Master 40+,18,2381,Christopher,White,Cyclonauts Racers,0:44:51,127261,416.23,411.69552666667,
Men Master 40+,19,55006,Jerome,Guerard,Minuteman Road Club,0:44:51,14359,405.3,420.15922,
Men Master 40+,20,6347,Kevin,Ondre,Claremont Cycle Depot,0:44:51,63826,397.26,428.62291333333,
Men Master 40+,21,85104,William,Caligari,Linen / BCA,0:44:52,50819,411.93,445.5503,
Men Master 40+,22,1876,Eugene,Petrella,Clinton Cycling Club,0:44:52,46462,428.56,445.5503,
Men Master 40+,23,10070,Mark,Wendolowski,Cyclonauts Racers,0:44:52,380239,424.28,445.5503,
Men Master 40+,24,1701,Michael,Norton,Cyclonauts Racers,0:44:52,51860,398.04,445.5503,
Men Master 40+,25,61399,David,Rustico,Team ERRACE p\b DSO Manufacturing,0:44:52,45880,432.35,445.5503,
Men Master 40+,26,122677,Thomas,Voytek,GHCC - Central Wheel,0:44:52,55460,452.55,445.5503,
Men Master 40+,27,85099,Nicholas,Marshall,Berkshire Cycling Association,0:44:53,411329,436.42504734146,445.5503,
Men Master 40+,28,27799,Brad,Walker,545 Velo,0:44:53,59145,384.33,445.5503,
Men Master 40+,29,5913,Patrick,Cunningham,Benidorm Bikes/Eastern Bloc Cycling Club,0:44:53,237439,462.97,445.5503,
Men Master 40+,30,2071,Michael,Mcginley,Capital Velo Club,0:44:54,59721,359.86072979087,445.5503,
Men Master 40+,31,137420,Craig,Vettori,Joe's Garage,0:44:54,92087,418.96348484848,445.5503,
Men Master 40+,32,3057,John,Smathers,545 Velo,0:44:54,32979,419.48,445.5503,
Men Master 40+,33,30014,Marc,Kingsley,CNYC/NYCM Insurance,0:44:55,345510,457.74,445.5503,
