Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Park Circuit Race,2013-03-9,Men Junior  10-12,1,4,,
Long Run Park,2014-03-15,Men Junior 13-14,5,6,543.77169212871,
Lexington Spring Circuit Race,2015-03-22,Men Cat 4/5,26,35,494.703140625,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 4/5,4,43,411.93342857143,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,21,57,402.96934848485,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,33,51,,
Gold Rush Circuit Race,2015-05-16,Men Cat 3,14,28,401.86509090909,
River City Bicycle Classic,2015-06-6,Men Cat 3/4,11,26,401.74974093424,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,14,59,462.099375,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,17,60,467.74619540101,
Cardinal Criterium,2016-03-12,Men Cat 3/4,DNF,68,571.4612965368,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,11,60,297.75184452381,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 3,DNF,46,503.75888888889,
Gold Rush Circuit Race,2016-05-14,Men Cat 3,12,23,401.8322,
Gold Rush Circuit Race,2016-05-14,Men 15-16 Junior,2,3,,
SweetWater IPA Omnium - RR,2016-06-4,Cat 3,5,33,335.15321040643,
SweetWater IPA Omnium - TT,2016-06-4,Cat 3,21,26,444.29879827643,
SweetWater IPA Omnium - Crit,2016-06-5,Cat 3,12,27,387.19830605413,
SweetWater IPA Omnium - GC,2016-06-5,Cat 3,5,16,350.07876305948,
New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,17,33,418.97885555556,
Twilight Dash For Cash,2016-06-24,Men CAT 3/4,26,68,393.78408333333,
Hyde Park Blast Criterium,2016-06-25,Men JUNIORS 15-18 CAT Open,3,14,353.46619047619,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,29,70,396.84544117647,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,14,86,356.07540650407,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,29,79,381.19440350877,
Myles Standish State Forest Road Race,2018-05-5,Men Junior 15-18,1,1,,
