Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,53557,Tate,Litchfield,,1:01:11,255796,319.82,295.5705,
Men Cat 1/2/3,2,42550,Nathan,Grill,,1:01:12,279417,357.52,303.37933333333,
Men Cat 1/2/3,3,76805,Daniel,Marsh,,1:01:12,394823,200,311.18816666667,
Men Cat 1/2/3,4,75923,Tanner,Soelberg,,1:01:12,397819,365.85,318.997,
Men Cat 1/2/3,5,75096,Joseph,Stewart,,1:01:13,397333,367.97,326.80583333333,
Men Cat 1/2/3,6,43063,Tyrel,Harlan,,1:01:54,296725,269.87,334.61466666667,
Men Cat 1/2/3,7,50653,Isaiah,Jerez,,1:01:11,320404,348.98,342.4235,
Men Cat 1/2/3,8,72362,Eric,Broussard,,1:01:16,165830,431.71303588225,350.23233333333,
Men Cat 1/2/3,9,78624,Zachary,Harpin,,1:01:17,394548,380.33,358.04116666667,
Men Cat 1/2/3,10,101379,Daniel,Pearce,,1:01:18,438171,342.93,365.85,
Men Cat 1/2/3,11,35755,Stephen,Kocher,,1:01:18,335512,330.15,373.65883333333,
Men Cat 1/2/3,12,53529,Tyler,Chairsell,,1:01:18,323506,386.48,381.46766666667,
Men Cat 1/2/3,13,119494,Andrew,Erickson,,1:01:18,441026,453.98,389.2765,
Men Cat 1/2/3,14,8967,Chris,Gagne,,1:01:18,218554,415.31,397.08533333333,
Men Cat 1/2/3,15,51182,James,Ji,,1:01:18,357658,355.09,404.89416666667,
Men Cat 1/2/3,16,126970,Benjamin,Cook,,1:01:19,461496,376.28,420.51183333333,
Men Cat 1/2/3,17,45241,Gary,Hurst,,1:01:19,299675,365.41,420.51183333333,
Men Cat 1/2/3,18,56377,Jedd,Cox,,1:01:21,246986,427.06,420.51183333333,
Men Cat 1/2/3,19,46276,Guy,Roundy,,1:02:16,51897,407.82,436.1295,
Men Cat 1/2/3,DNF,16611,Scott,Winzeler,,36:10.8,269290,364.4,451.74716666667,
Men Cat 1/2/3,DNF,119503,Michael,Murray,,33:24.5,394474,442.15,451.74716666667,
Men Cat 3/4,1,78624,Zachary,Harpin,,46:51.3,394548,380.33,314.78333333333,
Men Cat 3/4,2,16611,Scott,Winzeler,,46:52.2,269290,364.4,320.67044444444,
Men Cat 3/4,3,76805,Daniel,Marsh,,46:52.4,394823,350,326.55755555556,
Men Cat 3/4,4,75921,Jace,Heger,,46:52.7,391414,370.76,332.44466666667,
Men Cat 3/4,5,107462,Taylor,Sisson,,46:52.9,459519,375.84,338.33177777778,
Men Cat 3/4,6,128024,Mark,Miller,,46:53.6,43890,350,344.21888888889,
Men Cat 3/4,7,46276,Guy,Roundy,,46:53.6,51897,407.82,350.106,
Men Cat 3/4,8,119494,Andrew,Erickson,,46:54.0,441026,453.98,355.99311111111,
Men Cat 3/4,9,56377,Jedd,Cox,,46:54.0,246986,427.06,361.88022222222,
Men Cat 3/4,10,46257,Jeffrey,Mitchell,,46:54.0,298516,398.36,367.76733333333,
Men Cat 3/4,11,73138,Garrett,Simpson,,46:54.1,395863,375.77,373.65444444444,
Men Cat 3/4,12,51195,Liam,Odonnell,,46:54.2,291424,343.21,379.54155555556,
Men Cat 3/4,13,113124,Quincy,Thomas,,46:54.4,59537,362.72,385.42866666667,
Men Cat 3/4,14,126970,Benjamin,Cook,,46:54.5,461496,376.28,391.31577777778,
Men Cat 3/4,15,49905,Ernesto,Jimenez,,46:54.9,376424,385.92,397.20288888889,
Men Cat 3/4,16,45241,Gary,Hurst,,46:55.0,299675,365.41,403.09,
Men Cat 3/4,17,126971,Robert,Rau,,46:55.7,121294,442.86,408.97711111111,
Men Cat 3/4,18,127104,Jesse,Dunn,,46:57.1,445732,443.75,414.86422222222,
Men Cat 3/4,19,53529,Tyler,Chairsell,,47:00.3,323506,386.48,420.75133333333,
Men Cat 3/4,20,51440,Joe,Hicks,,47:05.4,375609,444.7,426.63844444444,
Men Cat 3/4,21,83316,Scott stewart,Michelob ultra - big shark racing team,,47:24.9,379244,409.46,432.52555555556,
Men Cat 3/4,22,101379,Daniel,Pearce,,47:53.9,438171,342.93,438.41266666667,
Men Cat 3/4,23,90279,Read,Morse,,42:32.3,404928,433.76,444.29977777778,
Men Cat 3/4,24,91440,Sergei,Vasilyev,,42:32.1,304123,487.65,450.18688888889,
Men Cat 3/4,25,71629,Daryn,Hayden,,23:40.9,393333,457.62,456.074,
Men Cat 3/4,26,107251,Nick,Neumann,,24:42.5,466333,481.54,461.96111111111,
Men Cat 3/4,27,51421,Ty,Neumann,,20:56.9,394297,425.1,467.84822222222,
Men Cat 3/4,28,106018,Kevin,Okeefe,,18:33.2,323050,421.04,473.73533333333,
Men Cat 3/4,29,51447,Eric,Draper,,04:38.6,365797,466.2,479.62244444444,
Men Cat 3/4,DQ,126957,Benjamin,Dent,,0,494895,456.6,485.50955555556,
Men Cat 4,1,106300,Brendan,Williams,,34:09.3,459596,386.44,340.221,
Men Cat 4,2,107462,Taylor,Sisson,,34:09.7,459519,375.84,350.4204,
Men Cat 4,3,106834,Preston,Weeks,,34:09.8,460893,450.67,360.6198,
Men Cat 4,4,49905,Ernesto,Jimenez,,34:09.9,376424,385.92,370.8192,
Men Cat 4,5,105198,Joshua,Payne,,34:10.5,381464,428.42,381.0186,
Men Cat 4,6,73138,Garrett,Simpson,,34:10.6,395863,375.77,391.218,
Men Cat 4,7,106018,Kevin,Okeefe,,34:12.4,323050,421.04,401.4174,
Men Cat 4,8,51447,Eric,Draper,,34:19.2,365797,466.2,411.6168,
Men Cat 4,9,83316,Scott stewart,Michelob ultra - big shark racing team,,34:23.6,379244,409.46,421.8162,
Men Cat 4,10,96308,Christian,Moreno,,34:31.3,427784,497.31,432.0156,
Men Cat 4,11,46392,Stephen,Rash,,34:39.2,334456,498.1,442.215,
Men Cat 4,12,51421,Ty,Neumann,,34:39.7,394297,425.1,452.4144,
Men Cat 4,13,107251,Nick,Neumann,,34:43.5,466333,481.54,462.6138,
Men Cat 4,14,91440,Sergei,Vasilyev,,32:12.1,304123,487.65,472.8132,
Men Cat 4,15,51563,Shannon,Larsen,,32:12.3,233012,422.1,488.1123,
Men Cat 4,16,90279,Read,Morse,,32:12.4,404928,433.76,518.7105,
Men Cat 4,17,73152,Jay,Simpson,,32:12.7,392559,508.68,518.7105,
Men Cat 4,18,71629,Daryn,Hayden,,32:12.9,393333,457.62,518.7105,
Men Cat 4,19,106305,Jase,Hoover,,32:13.0,432129,501.81,518.7105,
Men Cat 4,20,73168,Rodney,Bradley,,29:06.1,166978,529.92303030303,518.7105,
Men Cat 4,DNF,71122,Joe,Lindner,,02:42.8,395962,441.48,554.4084,
Men Cat 5,1,126957,Benjamin,Dent,,33:42.6,494895,456.6,394.28666666667,
Men Cat 5,2,116160,Samuel,Abbott,,33:47.1,473875,407.11,404.858,
Men Cat 5,3,126955,Xavier,Lopez,,33:47.3,494875,435,415.42933333333,
Men Cat 5,4,107253,Adam,Solinger,,33:48.7,460604,520.06,426.00066666667,
Men Cat 5,5,128016,Alex,Eventes,,33:48.9,,500,436.572,
Men Cat 5,6,128017,Jonahan,Bigelow,,33:49.2,,500,447.14333333333,
Men Cat 5,7,128018,Greg,Simonds,,33:49.2,,500,457.71466666667,
Men Cat 5,8,128019,Hayden,Sampson,,33:49.6,392614,500,468.286,
Men Cat 5,9,128020,Matt,Scott,,33:52.4,465087,500,478.85733333333,
Men Cat 5,10,128021,Jacob,Lancaster,,34:57.3,457312,500,489.42866666667,
Men Cat 5,11,126956,Lex,Avina,,33:48.9,494836,428.64,500,
Men Cat 5,12,121937,Ross,Weaver,,33:51.6,351312,465.43,510.57133333333,
Men Cat 5,13,158470,Cory,Smith,,33:51.6,310711,533.53,521.14266666667,
Men Cat 5,14,126683,Jesus,Vazquez,,33:52.8,459193,478.22120753882,531.714,
Men Cat 5,15,113120,August,Corrales,,34:01.5,469207,514.18,542.28533333333,
Men Cat 5,16,126965,Collin,Stafford,,35:03.8,494194,558.08,552.85666666667,
Men Cat 5,17,106308,Marcus,Jensen,,35:54.0,459898,565.95,568.71366666667,
Men Cat 5,18,126964,John,&#x28;jack&#x29 hinman,,33:52.0,76305,504.96,568.71366666667,
Men Cat 5,19,73158,Aron,Lopez,,35:25.3,397058,598.42,589.85633333333,
Men Cat 5,20,128022,Aaron,Mccombs,,35:25.5,467110,500,589.85633333333,
Women Cat 3/4,1,75099,Ali,Knutson,,31:19.6,392849,462.51,443.469,
Women Cat 3/4,2,38470,Megan,Rhodes,,31:20.0,351244,539.79,472.403,
Women Cat 3/4,3,84865,Shanin,Miller,,31:20.4,57785,475.93,501.337,
Women Cat 3/4,4,91715,Annette,Bowman,,31:20.7,420077,580.05,530.271,
Women Cat 3/4,5,45096,Jennifer,Grube,,31:22.8,335138,498.9,559.205,
Women Cat 3/4,6,127112,Annabelle,Schwab,,31:25.9,494460,588.69,588.139,
Women Cat 3/4,7,126950,Lauren,Taylor,,31:35.6,397643,578.62,617.073,
Women Cat 3/4,8,106833,Shannon,Weldon,,31:36.2,459815,611.51,646.007,
