Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 A,1,56429,Christopher,Welch,,0:57:54,371518,297.35452857781,258.37397239123,
Men Cat 1/2/3 A,2,166513,Noah,Koppenhaver,Shippensburg University of Penn,0:57:54,549085,275.59263149549,263.05205415033,
Men Cat 1/2/3 A,3,233962,Hudson,Marks,University of Vermont,0:57:54,623706,313.72725842974,267.73013590943,
Men Cat 1/2/3 A,4,146889,Cole,Tamburri,University of Colorado Boulder,0:57:55,527614,306.20419829861,272.40821766853,
Men Cat 1/2/3 A,5,233961,Spencer,Weisgram,US Military Academy,0:58:10,587595,308.34941097499,277.08629942763,
Men Cat 1/2/3 A,6,148542,Grant,Carter,US Military Academy,0:58:11,524993,296.70490824986,282.54406147992,
Men Cat 1/2/3 A,7,180153,Lee,Lopez,Massachusetts Institute of Tech,0:58:11,573144,386.1576584576,288.0018235322,
Men Cat 1/2/3 A,8,96046,Eric,Bryan,University of Pennsylvania,0:58:11,418177,208.79125678492,293.45958558448,
Men Cat 1/2/3 A,9,126489,Patrick,Frank,,0:58:11,518484,275.67017788866,298.91734763677,
Men Cat 1/2/3 A,10,190142,Trevor,Grohowski,Shippensburg University of Penn,0:58:11,592907,453.2901182141,304.37510968905,
Men Cat 1/2/3 A,11,157277,Alex,Bobroff,Tufts University,0:58:11,541047,325.18246079563,309.83287174134,
Men Cat 1/2/3 A,12,175369,Ethan,Turner,University of Vermont,0:58:11,566248,305.04925434654,315.29063379362,
Men Cat 1/2/3 A,13,194761,Bond,Almand,Dartmouth College,0:58:12,527632,345.70370889683,320.7483958459,
Men Cat 1/2/3 A,14,169093,Jack,Gazard,New York University,0:58:12,560875,348.31299800456,326.20615789819,
Men Cat 1/2/3 A,15,147859,Ethan,Delgrosso,,0:58:12,518110,309.83287174134,331.66391995047,
Men Cat 1/2/3 A,16,186334,Garrett,Chrisman,US Military Academy,0:58:12,547653,418.49726072277,342.57944405504,
Men Cat 1/2/3 A,17,193988,Matthew,Reynolds,Worcester Polytechnic Institute,0:58:12,593331,290.1745763591,342.57944405504,
Men Cat 1/2/3 A,18,207333,Leon,Dutra,Swansea Velo Club / Bikeworks,0:58:12,612923,419.87641141025,342.57944405504,
Men Cat 1/2/3 A,19,96561,Rory,Devin,Rensselaer Polytechnic Institut,0:58:12,431333,261.31742852111,342.57944405504,
Men Cat 1/2/3 A,20,226452,Patrick,Dicus,Hamilton College,0:58:12,611841,404.92497385868,342.57944405504,
Men Cat 1/2/3 A,21,61328,Daniel,Svedberg,Brandeis University,0:58:12,278187,344.16466276804,342.57944405504,
Men Cat 1/2/3 A,22,188545,Mason,Reece,Massachusetts Institute of Tech,0:58:13,580668,446.86305851938,342.57944405504,
Men Cat 1/2/3 A,23,145644,Robert,Raymond,Minuteman Road Club,0:58:23,525709,229.20261762261,361.29177109144,
Men Cat 1/2/3 A,DNF,118485,Leyton,Sheppard,Brandeis University,,477608,466.72574190482,370.64793460964,
Men Cat 4,1,221228,Sam,Robinson,,0:37:03,601279,471.20424277984,394.25096789598,
Men Cat 4,2,177649,Kristof,Hopkins,Stedman's/Specialized Racing,0:37:03,519343,400,410.02611550373,
Men Cat 4,3,89511,Christian,Roos,,0:37:03,438077,442.96565020675,425.80126311147,
Men Cat 4,4,251916,Henry,Eastburn,Tufts University,0:37:04,655329,456.46565505903,441.57641071922,
Men Cat 4,5,253911,Perez-lopes,Christopher,Swansea Velo Club / Bikeworks,0:37:04,629546,400,457.35155832697,
Men Cat 4,6,193357,Liam,Goff,,0:37:05,586584,440.18717123169,473.12670593472,
Men Cat 4,DNF,251922,Seth,Kelley,Tufts University,DNF,655000,542.6297927066,504.67700115022,
Men Collegiate B/C,1,251884,Adem,Aricanli,Princeton University,0:48:33,654422,424.00484403048,344.15216590317,
Men Collegiate B/C,2,206818,Derek,Schaadt,Massachusetts Institute of Technology,0:48:34,611302,384.83517802111,353.94282308973,
Men Collegiate B/C,3,140785,Joshua,Bromley,Massachusetts Institute of Technology,0:48:39,481612,400,363.73348027629,
Men Collegiate B/C,4,237791,Lukas,De schepper,University of Vermont,0:48:39,621118,390.64985915717,373.52413746286,
Men Collegiate B/C,5,229599,Nolan,Holmes,Dartmouth College,0:48:40,625287,444.55793947717,383.31479464942,
Men Collegiate B/C,6,237885,Hussain,Khalil,Northeastern University,0:50:26,637694,497.6276265525,393.10545183598,
Men Collegiate B/C,7,179039,Ian,Moran,Rochester Institute of Technology,0:50:26,578125,411.92000971983,402.45107915043,
Men Collegiate B/C,8,206820,Raif,Olson,Dartmouth College,0:50:27,624964,435.20009028236,411.79670646488,
Men Collegiate B/C,9,162042,Samuel,Lasher,Bucknell University,0:50:28,539885,436.13176509022,421.14233377932,
Men Collegiate B/C,10,227258,Ethan,Rowland,University of Vermont,0:50:28,619535,451.84939495536,430.48796109377,
Men Collegiate B/C,11,237777,Ruben,Gonzalez,US Military Academy,0:50:28,635089,473.21843045444,439.83358840822,
Men Collegiate B/C,12,233965,Noah,Rodney,US Military Academy,0:50:29,587605,452.12469991106,449.17921572266,
Men Collegiate B/C,13,237763,Baird,Newbern,Columbia University-NYC,0:50:30,615200,454.06606904927,458.52484303711,
Men Collegiate B/C,14,251916,Henry,Eastburn,Tufts University,0:50:30,655329,456.46565505903,467.87047035156,
Men Collegiate B/C,15,176728,Marcus,Orr,University of Rhode Island,0:50:31,563037,351.46566322897,477.216097666,
Men Collegiate B/C,16,166423,Roman,Grinnell,University of Vermont,0:50:31,557927,350.86197755251,495.9073522949,
Men Collegiate B/C,17,237077,Ayden,Carpenter,University of Vermont,0:50:01,624549,493.32922492894,495.9073522949,
Men Collegiate B/C,18,207269,Mark,Mazel,Columbia University-NYC,0:50:05,612255,510.4833968013,510.59333807474,
Men Collegiate B/C,19,237153,Nathan,Mcallister,Dartmouth College,0:50:16,632939,486.12019549916,520.38399526131,
Men Collegiate B/C,20,237152,Carlos,Ohler garcía,Dartmouth College,0:50:30,633012,405.18370661773,530.17465244787,
Men Collegiate B/C,21,251922,Seth,Kelley,Tufts University,0:50:58,655000,542.6297927066,539.96530963443,
Men Collegiate B/C,22,175499,Andrew,Pike,Dartmouth College,lapped,575244,466.99866075993,549.755966821,
Men Collegiate B/C,23,237749,Johnny,Cao,Northeastern University,lapped,589028,542.05760155337,559.54662400756,
Men Collegiate C/D,1,253889,William,Colgan,Massachusetts Institute of Technology,0:39:32,656741,500,394.04466285101,
Men Collegiate C/D,2,193740,Seamus,Joyce-johnson,MIT,0:39:33,607804,467.76138796445,400.36132842719,
Men Collegiate C/D,3,253890,Felix,Knollmann,Massachusetts Institute of Technology,0:39:33,624809,500,406.67799400337,
Men Collegiate C/D,4,253617,Skyler,Sears,University of Connecticut,0:41:07,647862,410.57262840878,412.99465957955,
Men Collegiate C/D,5,237863,Artie,Carpenter,Williams College,0:41:08,631947,422.98448092147,419.31132515573,
Men Collegiate C/D,6,227525,Eugenio,Prati,New York University,P&P,617277,441.5625,425.62799073191,
Men Collegiate C/D,7,236802,Tong,Wu,Boston University,P&P,,568.18181818182,431.94465630809,
Men Collegiate C/D,8,253626,George,Bentley,US Military Academy,P&P,466820,472.05394637774,438.26132188427,
Men Collegiate C/D,9,253624,Zohair,Shafi,Northeastern University,P&P,657043,542.14285714286,444.57798746045,
Men Collegiate C/D,10,229671,Noah,Hallisey,University of Rhode Island,P&P,622440,500,450.89465303664,
Men Collegiate C/D,11,227278,Lucas,Blatt,Pennsylvania State University,P&P,640037,497.8354647945,457.21131861282,
Men Collegiate C/D,12,252872,Jacob,Spitzer,Dartmouth College,P&P,656791,472.0439598482,463.527984189,
Men Collegiate C/D,13,253893,Lin,Cai,New York University,P&P,654101,500,469.84464976518,
Men Collegiate C/D,14,175466,Charlie,Shaw,University of New Hampshire,P&P,637740,512.72321767358,476.16131534136,
Men Collegiate C/D,15,186824,Jahiem,Williams,Shippensburg University of Pennsylvania,P&P,585355,591.82218531469,482.47798091754,
Men Collegiate C/D,16,237796,Max,Pounanov,Boston University,P&P,634751,573.81818181818,488.79464649372,
Men Collegiate C/D,17,252873,Luke,Lotempio,Dartmouth College,P&P,656848,504.98210416798,495.1113120699,
Men Collegiate C/D,18,83366,Liam,Mccarthy,US Military Academy,P&P,624045,518.56975518393,501.42797764608,
Men Collegiate C/D,19,253896,Kieran,Calderwood,Bucknell University,P&P,656567,500,507.74464322226,
Men Collegiate C/D,20,222508,Dylan,Treece,US Military Academy,P&P,586511,548.57142857143,514.06130879844,
Men Collegiate C/D,21,253630,Ian,Billinge,Columbia University-NYC,P&P,631528,555,520.37797437462,
Men Collegiate C/D,22,254127,Joe,Wang,Boston University,P&P,645711,500,526.6946399508,
Men Collegiate C/D,23,253627,Justin,Chen,New York University,P&P,657081,567.85714285714,533.01130552699,
Men Collegiate C/D,24,253646,Jeffrey,Bzdill,Bucknell University,P&P,655021,572.65973941786,539.32797110317,
Men Collegiate C/D,25,253895,Zach,Yan,Boston College,P&P,533985,500,545.64463667935,
Men Collegiate C/D,26,183623,Michael,Carroll,University of New Hampshire,P&P,580724,514.4397523437,551.96130225553,
Men Collegiate C/D,27,83092,Alex,Rishty,Rensselaer Polytechnic Institute,P&P,431561,502.85595529216,558.27796783171,
Men Collegiate C/D,28,253622,Peter,Connelly,US Military Academy,P&P,656516,619.28571428571,564.59463340789,
Men Collegiate C/D,29,253623,Yanbin,Zhang,Columbia University-NYC,lapped,657107,535.71428571429,570.91129898407,
Men Collegiate C/D,30,253898,Han,Yu,Boston University,lapped,657923,500,577.22796456025,
Men Collegiate C/D,31,253639,Laurence,Ehrhardt,Northeastern University,lapped,657041,609.64285714286,583.54463013643,
Men Collegiate C/D,32,253905,Mingshan,Guo,Boston University,lapped,645618,500,589.86129571261,
Men Collegiate C/D,33,247187,Archit,Sharma,New York University,lapped,651057,484.31335112614,596.17796128879,
Men Collegiate C/D,34,237754,Peng,Zhai,Boston University,lapped,634897,604.5768693744,602.49462686497,
Men Collegiate C/D,DNF,253619,Wade,Contney,Northeastern University,DNF,657060,522.85714285714,615.12795801733,
Men Collegiate C/D,DNF,253633,Walter,Piszker,Columbia University-NYC,DNF,656205,632.14285714286,615.12795801733,
Men Collegiate C/D,DNF,237776,Dario,Seyb,Dartmouth College,DNF,629760,502.70385944536,615.12795801733,
Men Collegiate C/D,DNF,162325,Maxwell,Hessinger,Northeastern University,DNF,624062,612.85714285714,615.12795801733,
Men Collegiate C/D,DNF,229733,Alexander,Tidd,Saint Lawrence University,DNF,600619,593.59780184162,615.12795801733,
Men Collegiate C/D,DNF,249308,John,Beggs,US Military Academy,DNF,647289,574.28571428571,615.12795801733,
Men Collegiate C/D,DNF,253643,Ezra,Frank,Northeastern University,DNF,657038,702.85714285714,615.12795801733,
Men Collegiate Intro,1,253892,Aaron,Vliet,Massachusetts Institute of Technology,0:26:30,629185,600,510,
Men Collegiate Intro,2,253894,Sam,Shipman,University of Vermont,0:26:48,648356,600,521.25,
Men Collegiate Intro,3,253897,Caleb,Liu,Dartmouth College,0:26:53,656413,600,532.5,
Men Collegiate Intro,4,41044,Robert,Cooper,Brandeis University,0:27:27,649641,600,543.75,
Men Collegiate Intro,5,253899,Michael,Tellman,Tufts University,0:27:52,655482,600,555,
Men Collegiate Intro,6,237794,Connor,Li,Tufts University,0:27:55,634841,556.25,566.25,
Men Collegiate Intro,7,238626,Genghe,Zhu,Dartmouth College,0:27:55,635720,565.14283216783,577.5,
Men Collegiate Intro,8,253642,Theo,Packard,University of Vermont,0:27:56,657142,677.14285714286,588.75,
Men Collegiate Intro,9,253901,Vinh,Tran,Massachusetts Institute of Technology,0:27:56,650161,600,600,
Men Collegiate Intro,10,253638,Matthew,Premysler,University of Vermont,0:27:56,656510,638.57142857143,611.25,
Men Collegiate Intro,11,253904,Allan,Feldman,Brandeis University,0:27:57,649581,600,622.5,
Men Collegiate Intro,12,253903,Andrew,Doan,Massachusetts Institute of Technology,lapped,655318,600,633.75,
Men Collegiate Intro,13,237751,Thomas,Gray,Brandeis University,lapped,635427,605.45454545455,645,
Men Collegiate Intro,14,253636,Chengyu,Huang,New York University,lapped,657032,702.85714285714,656.25,
Men Collegiate Intro,15,253909,Elijah,Sarvey,Tufts University,lapped,624639,600,667.5,
Men Collegiate Intro,16,253907,Sean,Berman,Brandeis University,lapped,650495,600,678.75,
Women Cat 1/2/3 AB,1,237155,Ella,Goetze,Dartmouth College,0:42:33,594738,475.88088169491,454.19582711333,
Women Cat 1/2/3 AB,2,237781,Hannah,Varner,Massachusetts Institute of Tech,0:42:33,633500,495.59603482977,467.3882788826,
Women Cat 1/2/3 AB,3,236659,Talia,Loiter,University of Vermont,0:42:33,631156,542.50917385307,480.58073065187,
Women Cat 1/2/3 AB,4,96391,Samantha,Fox,University of Vermont,0:42:34,433301,387.55927807195,493.77318242114,
Women Cat 1/2/3 AB,5,233968,Olivia,Romo,US Military Academy,0:43:37,624065,524.37736701426,506.96563419042,
Women Cat 1/2/3 AB,6,155451,Caitrin,Huysman,,0:43:39,536538,491.95033001252,520.15808595969,
Women Collegiate C/D,1,236656,Sophia,Degenova,US Military Academy,0:36:19,625988,483.84017474935,475.87480990719,
Women Collegiate C/D,2,236657,Zoe,Canafax,US Military Academy,0:36:25,624086,527.84511505665,495.20115384354,
Women Collegiate C/D,3,237901,Erika,Looman,Saint Lawrence University,0:36:28,645385,673.08841596919,514.5274977799,
Women Collegiate C/D,4,190061,Amlie,Bradley,Dartmouth College,0:36:28,591948,582.80813700873,533.85384171625,
Women Collegiate C/D,5,236658,Madeline,Norris,US Military Academy,0:36:28,623996,568.90490054822,553.18018565261,
Women Collegiate C/D,6,236660,Tova,Brickley,University of Vermont,0:36:28,633880,612.2038782587,572.50652958896,
Women Collegiate C/D,7,237783,Julia,Peabody-harhigh,Williams College,0:36:28,631972,583.66574705063,591.83287352532,
Women Collegiate C/D,8,249314,Maya,Barnett,University of Vermont,0:36:29,647901,600,611.15921746167,
Women Collegiate C/D,9,237355,Alexandra,Gibbs,US Military Academy,0:36:29,635116,520.30788945049,630.48556139803,
Women Collegiate C/D,10,194691,Lindsey,Groves,University of Vermont,0:38:17,401892,673.22658472597,649.81190533438,
Women Collegiate C/D,11,236663,Alicia,Torres,US Military Academy,0:36:50,587598,628.25486013722,669.13824927074,
Women Collegiate C/D,12,253654,Mary,Warder,US Military Academy,0:38:36,623976,717.5,688.46459320709,
Women Collegiate C/D,DNF,152684,Brooke,Weinman,Amherst Regional High School,DNF,533404,568.99706730318,727.1172810798,
Women Collegiate Intro,1,253884,Amanda,Joy,Northeastern University,0:24:59,654231,700,651.90295165403,
Women Collegiate Intro,2,241683,Megan,Anderson,University of New Hampshire,0:25:35,,700,663.92721374052,
Women Collegiate Intro,3,237786,Ada rose,Wagar,Brandeis University,0:26:45,635296,773.00983884675,675.95147582701,
Women Collegiate Intro,4,253886,Alice,Zaniewski,Boston University,0:26:45,657895,700,687.97573791351,
Women Collegiate Intro,5,253887,Lydia,Tucker,Dartmouth College,0:26:46,657758,700,700,
Women Collegiate Intro,6,253655,Isabella,Uriu,Bucknell University,lapped,655025,700,712.02426208649,
Women Collegiate Intro,7,253888,Pranjal,Kalekar,Northeastern University,lapped,656897,700,724.04852417299,
Women Collegiate Intro,8,254811,Eval-eniman,Imoke,Hamilton college,lapped,,700,736.07278625948,
