Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Cycling Classic,2014-04-19,Women Collegiate D,2,9,586.99021246602,
Nittany Cycling Classic,2014-04-19,Women Collegiate Intro,1,4,,
Nittany Cycling Classic,2014-04-20,Women Collegiate D,3,8,606.7597743129,
ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate B,7,11,585.38523333333,
ECCC Conference Championships Criterium,2014-04-28,Women Collegiate D,1,20,526.67382962874,
SoYoCo Circuit Race,2014-05-17,Women 4,2,6,518.22721301292,
Mount Joy Road Race ,2014-05-24,Women CAT 3-4  ,7,12,550.28,
2014 Philadelphia Amateur Time Trial,2014-05-31,Women CAT 4,2,16,496.92581140949,
Cycledrome Criterium,2014-06-21,Women Cat 4  ,5,9,568.34,
Emrick Boulevard Criterium,2014-06-22,Women CAT 4  ,2,8,505.59811266955,
Brownstown Road Race (TM),2014-06-28,Women Cat 3/4  ,4,17,468.56708333333,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Women Cat 4  ,3,7,544.5383629128,
Iron Hill Twilight Criterium,2014-08-2,Women CAT 4  ,1,8,448.626,
Bob Rodale Fitness Park,2014-08-3,Women Cat 4  ,4,9,531.3075,
Tour de Millersburg - Crit,2014-08-9,Women 4,2,21,443.61195991813,
Tour de Millersburg - TT,2014-08-9,Women 4,1,21,441.0792818414,
Tour de Millersburg - RR,2014-08-10,Women 4,2,21,475.0974,
Tour de Millersburg - GC,2014-08-10,Women 4,1,21,439.43713286114,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Women CAT 3/4,6,23,466.35227272727,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 3/4,2,29,432.28067574695,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 3/4,6,29,432.69160714286,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 3/4,4,27,432.08818627212,
Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 3/4,3,29,423.40855970174,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 3/4,4,26,435.68294871795,
Boston Beanpot Road Race,2015-03-28,Women Collegiate A,5,10,487.14205446645,
Army Spring Cycling Classic RR,2015-04-4,Women Collegiate A,7,16,470.98562557806,
Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate A,4,12,453.96175,
UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate A,3,13,445.30748894463,
UVM Green Mountain Weekend Crit,2015-04-12,Women Collegiate A,3,11,435.4202,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Women PRO/1/2/3,15,23,500.04281818182,
Wilmington Grand Prix,2015-05-16,Women CAT 3/4,5,28,448.10738095238,
BullEd Criterium,2015-05-17,WoMen Cat3/4,1,9,465.519,
BullEd Criterium,2015-05-17,WoMen Open,2,2,,
Raritan Cycling Classic,2015-05-23,Women Cat 1/2/3,10,18,435.92,
Tour of Somerville,2015-05-25,Men Cat 3,64,89,407.83020075758,
Philadelphia Amateur Time Trial,2015-06-6,Women cat 1/2/3,3,6,402.53933333333,
Historic Riverton Criterium,2015-06-14,Women Cat 1/2/3,3,20,393.2059872615,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Women OPEN,8,13,463.98275,
Tour of Washington County - RR,2015-06-20,Women OPEN,6,26,381.97774358974,
Tour of Washington County - TT,2015-06-21,Women Open,5,24,367.43044149638,
Tour of Washington County Stage Race - Crit,2015-06-21,Women   OPEN,8,22,415.28725960157,
Tour of Washington County - GC,2015-06-21,Women OPEN,4,22,368.557557634,
Brownstown Road Race,2015-06-27,Women Cat 3/4,1,13,453.73,
Emrick Boulevard Criterium,2015-06-28,Women OPEN,7,12,436.38960833333,
Somerdale Tour de Fish,2015-07-19, Women Cat 1/2/3/4,1,16,337.92537724944,
The Nittany Stage Race - RR,2015-08-1,Women Pro 1-2,8,14,411.83,
The Nittany Stage Race - TT,2015-08-2,Women Pro 1-2,4,13,367.33858333333,
The Nittany Stage Race - Crit,2015-08-2,Women Pro 1-2,5,12,379.06461111111,
The Nittany Stage Race - GC,2015-08-2,Women Pro 1-2,7,12,402.09193136667,
Tour de Millersburg - TT,2015-08-8,Women  1-23,6,16,385.5281666345,
Tour de Millersburg - Crit,2015-08-8,Women CAT 1/2/3,4,16,394.01954281561,
Tour de Millersburg - RR,2015-08-9,Women CAT 1/2/3,2,14,369.33325,
Tour de Millersburg - GC,2015-08-9,Women CAT 1/2/3,3,16,353.48016229815,
Chris Thater Memorial,2015-08-22,Women Pro/1/2,15,43,391.66380208333,
Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,10,44,333.52380952381,
Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,10,44,333.52380952381,
FYBO Criterium,2016-03-6,WoMen Cat 1/2/3/4,3,8,411.5782962963,
FYBO Criterium,2016-03-6,Men Cat 3/4,27,32,,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate A,3,10,434.66633266582,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate A,2,15,403.641,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Prt Pro/Cat 1/2,24,42,416.40641269841,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Women Pro/Cat 1/2,11,36,384.31080952381,
L'Enfer du Nord - Criterium,2016-04-9,Women A Collegiate,2,12,407.802,
L'Enfer du Nord - Time Trial,2016-04-9,Women A Collegiate,2,10,422.13757460051,
L'Enfer du Nord - Road Race,2016-04-10,Women A Collegiate,2,12,409.625,
Mayors Cup Boston,2016-09-17,WOMEN PRO 1/2,23,39,407.14664473684,
CRCA Grant's Tomb Criterium,2017-03-11,WoMen Pro/Cat 1/2/3,10,15,521.3356,
CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat2/3,2,19,397.18635416667,
Philly Phlyer - Circuit Race,2017-03-18,Women A Collegiate,2,13,440.59203772981,
Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,17,54,332.10977777778,
Shippensburg Scurry Road Race,2017-04-9,Women Collegiate A,2,14,409.29364210424,
Army Classic Road Race,2017-04-15,Women Collegiate A,2,20,386.94064789368,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women Pro 1-23,3,30,386.2322375,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,6,61,381.0794,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,7,57,395.66153769548,
Bear Mountain Spring Classic,2017-05-13,WoMen Pro/Cat 1/2,2,8,387.841,
Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,13,47,378.59333333333,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,86,104,411.21218269231,
Armed Forces Cycling Classic - Saturday,2017-06-10,Women Pro / 1  2,28,44,397.66693423437,
Armed Forces Cycling Classic - Sunday,2017-06-11,Women Pro / 1  2,16,53,340.99166216884,
Grandview Grand Prix,2017-06-17,Women Cat 1/2/3,7,18,426.964375,
Grandview Grand Prix,2017-06-17,Men Cat 1/2/3,DNF,39,443.14115555556,
Longsjo Classic Leominster Criterium,2017-06-24,Women Pro/1/2/3,6,28,383.9826015625,
Historic Marietta Bike Race,2017-07-8,Women Cat 1/2/3/4,3,10,406.04024209524,
Pottstown Bike Race,2017-07-16,Women Open,5,24,368.87135959264,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,26,35,452.2745620915,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,13,35,435.45200980392,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,3,49,382.157625,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,5,46,379.52399951691,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,20,47,364.57127536232,
Ambler Criterium,2017-08-19,Women Open,4,19,373.62655555556,
Ambler Criterium,2017-08-19,Men Pro 1/2/3,16,56,308.79810714286,
Green Mountain Stage Race Day 1 TT,2017-09-1,Women Pro/1/2/3,17,39,392.82812492711,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Pro/1/2/3,12,36,371.50208619605,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Pro/1/2/3,8,31,364.87873840452,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Women Pro/1/2/3,5,23,349.08336121396,
Green Mountain Stage Race GC,2017-09-4,Women Pro/1/2/3,9,20,383.44750135843,
Reading Radsport Festival ,2017-09-9,WoMen Pro/Cat 1/2/3,10,32,357.252125,
New Haven Grand Prix,2017-09-15,Women Pro/1/2/3,3,11,363.557,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 1/2/3,11,33,434.46584375,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,63,93,381.88643992248,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat 1/2/3,5,28,363.35004545455,
Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,8,45,327.39295933014,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,40,111,344.56166720754,
Tour of Somerville,2018-05-28,WoMen Pro/Cat 1/2/3,16,37,440.49398039216,
Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,24,51,375.40311117559,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,19,53,354.61858974359,
Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,33,51,487.28816666667,
Historic Riverton Criterium,2018-06-10,WoMen Pro/Cat 1/2/3,1,23,360.79383333333,
Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,DNF,48,496.93025,
Grandview Grand Prix,2018-06-16,Women Cat 1/2/3,4,20,369.42758333333,
Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,19,65,372.1035,
Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,21,61,436.96110333333,
Emrick Boulevard Criterium,2018-07-29,WoMen Cat1/2/3,5,20,414.4959,
Emrick Boulevard Criterium,2018-07-29,Men Cat2/3/4,31,48,496.36308333333,
Littleton Twilight Criterium,2018-08-4,Women SW P-12,21,60,390.58807692308,
Main Line Bike Race,2018-08-12,Women Cat 1/2/3,9,21,398.68266666667,
Thompson Criterium of Doylestown,2018-09-9,Women Prt Pro/Cat 1/2,12,25,351.74305050505,
CRCA Grant's Tomb Criterium,2019-03-9,WoMen Cat1,3,7,,
Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 1/2,7,13,435.77918951925,
Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 1/2,4,14,387.68057142857,
Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 1/2,6,14,421.09216666667,
Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 1/2,6,13,422.15722326741,
Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,19,57,375.69516666667,
Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,3,39,335.30081481481,
Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,11,54,381.3594468254,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,21,66,359.24969230769,
Somerdale Tour de Fish,2019-06-2,WoMen Open,1,22,396.89,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,24,107,333.33475694444,
Pocono Road Race,2019-07-13,WoMen Cat1/2/3,1,4,,
Pottstown Bike Race,2019-07-21,Women Cat 1/2/3,2,19,376.59177777778,
Emrick Boulevard Criterium,2019-07-28,Men Cat 2/3/4,36,36,472.62049074074,
Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,21,56,367.03195238095,
Main Line Bike Race,2019-08-11,Women Pro-123,4,25,348.27442424242,
Electric City Classic,2019-08-24,Women Pro/Cat 1/2/3,DNF,22,475.6832,
Thompson Bucks County Classic,2019-09-8,Women Pro-Cat 12,8,19,358.01352083333,
New Haven Grand Prix,2019-09-13,Women Pro/1/2/3,2,19,370.946,
L'Enfer du Nord - Weymouth Road Race,2022-04-17,Women Collegiate A,1,2,,
Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Women Collegiate A,1,2,,
Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Women Collegiate A,1,2,,
2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Club Open,3,18,408.57142857143,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Club Open,3,25,373.96958032165,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Club Open,8,26,387.55927807195,
URI Race Weekend Road Race,2023-04-8,Women Cat 1/2/3 AB,5,7,549.68481085447,
URI Race Weekend Criterium,2023-04-9,Women Cat 1/2/3 AB,4,6,493.77318242114,
Catamount Cycling Classic Road Race,2023-04-22,Women Cat 1/2/3 A/B,DNF,7,,
