Race Name,Race Date,Category Name,Place,Total Racers,Points
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,45,86,293.45243990222,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,52,93,344.87635542268,
Cow Country Classic,2012-06-3,Men Cat 3  ,2,5,,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,33,74,294.08938290143,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,15,85,253.67519230769,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,76,82,278.68419298246,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,38,82,204.89998376729,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,DNF,76,293.95159047619,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,42,105,223.38723417558,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,42,105,205.05193623063,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,82,98,279.17103571429,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,29,66,208.52722222222,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,32,66,218.02597701247,
Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Men,14,58,226.00046098565,
Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Men,2,57,177.58699629107,
Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Men,15,57,238.05878417292,
Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Men,30,56,286.73738095238,
High Desert Omnium - Criterium,2013-07-6,Men 1/2,9,13,292.42752542226,
High Desert Omnium - Time Trial,2013-07-6,Men 1/2,7,15,228.59399950932,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 1/2,11,46,225.84793978244,
Redmond Downtown Criterium ,2013-07-13,Men Category 1/2,DNF,21,283.57257142857,
Best on Hess Time Trial,2013-08-24,Men SM Pro-1-2,8,13,212.58,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,37,89,195.2676969697,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,32,89,192.68458730159,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,DNF,85,263.70224485904,
