Race Name,Race Date,Category Name,Place,Total Racers,Points
Deer Trail Road Race,2012-05-6,Women Pro/Cat 1/2/3/4  45-99 ,2,21,450.91041015625,
Wheels of Thunder,2012-05-12,Women Cat 4 Sw 10-99,3,22,489.73152346766,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women 4 Senior 10-99,2,19,438.84314307913,
Dead Dog Classic - Road Race,2012-06-23,Women 4 Senior ,5,21,505.43377524383,
Dead Dog Classic - Time Trial,2012-06-24,Women 4 Senior ,8,17,566.1626875,
Dead Dog Classic - Criterium,2012-06-24,Women 4 Senior ,4,19,464.08931236821,
The Sonic Boom Race,2012-07-7,Women 4 Senior ,3,20,434.98510444444,
Longmont Criterium,2012-07-15,Women 4  10-99,1,28,400.37833333333,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Women 4  ,1,13,397.85929709201,
Salida Classic Time Trial,2012-07-27,Women 4  10-99,2,22,456.0956935926,
Salida Classic Criterium,2012-07-28,Women 4  10-99,1,25,405.68424583333,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women 3  10-99,4,7,466.04675,
Salida Classic Road Race,2012-08-4,Women 4  10-99,2,26,440.32171279685,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women Pro/Cat 1/2/3/4  45-99,2,8,413.16575,
Racing For Hope,2012-08-11,Women 3  10-99,8,11,489.83438333333,
Cowboy TT and Collegiate TTT,2013-03-30,Women SW 3,2,4,,
Front Range Cycling Classic - RR,2013-04-14,Women Master Women,3,17,406.55916445461,
Weld County Road Race,2013-04-20,Women SW 3,DNF,12,568.02433333333,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 3,3,4,,
19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 3,12,20,486.80066666667,
Guanella Pass Hill Climb,2013-06-30,Women SW 3,3,5,,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 3,7,16,447.40021428571,
Racing For Hope,2013-08-10,Women SW 3,4,7,458.36,
Littleton Criterium p/b pedal,2013-08-11,Women SW Open,13,23,458.10273333333,
Weld County Road Race,2014-04-19,Women MW  45+  ,DQ,12,549.86835586994,
Salida Classic Road Race,2014-07-20,Women MW  45+,1,8,413.78606655424,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women MW  45+  ,4,12,419.76681765254,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women MW  45+,1,12,407.38903888889,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 3  ,DNF,24,563.71980493786,
Clasica de Rio Grande,2015-07-11,Women MW 40+,DNF,8,,
