Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,72614,Ty,Mechling,US Naval Academy,00:00:00,394495,309.31,308.39416666667,
Men Collegiate CAT A,2,95223,Ryan,Mcgiboney,Virginia Polytechnic University,00:00:00,262217,371.46,317.80109895833,
Men Collegiate CAT A,3,118589,Nathaniel,Hall,Virginia Polytechnic University,00:00:00,406396,345.43,327.20803125,
Men Collegiate CAT A,4,91094,Brian,Hardy,US Naval Academy,00:00:00,423932,395.55,336.61496354167,
Men Collegiate CAT A,5,65741,Blane,Maddox,Virginia Polytechnic University,00:00:00,383138,371.56,346.02189583333,
Men Collegiate CAT A,6,18125,Jacob,Miller,Duke University,00:00:00,299486,329.24,355.428828125,
Men Collegiate CAT A,7,93785,Marcus,Canady,North Carolina State University at Raleigh,00:00:00,215681,388.55,364.83576041667,
Men Collegiate CAT A,8,41617,Nate,Sievers,Loyola University Maryland,00:00:00,368549,355.42,374.24269270833,
Men Collegiate CAT A,9,78030,Matthew,Adams,West Virginia University,00:00:00,393491,398.31,383.649625,
Men Collegiate CAT A,10,32421,Luis,Leme,Virginia Polytechnic University,00:00:00,324476,393.24,393.05655729167,
Men Collegiate CAT A,11,23629,Eric,Link,University of Maryland-College Park,00:00:00,307552,404.36,402.46348958333,
Men Collegiate CAT A,12,54404,Patrick,Franz,Virginia Polytechnic University,00:00:00,375828,433.49,411.870421875,
Men Collegiate CAT A,13,91090,Evan,Phillips,US Naval Academy,00:00:00,423818,438.4,421.27735416667,
Men Collegiate CAT A,14,106910,Hoel,Wiesner,Duke University,00:00:00,460162,500.45,430.68428645833,
Men Collegiate CAT A,15,9582,Christopher,Meacham,Appalachian State University,00:00:00,297555,288.02,440.09121875,
Men Collegiate CAT A,16,90995,Jeffrey,Farner budarz,Duke University,00:00:00,423096,421.25,458.90508333333,
Men Collegiate CAT A,17,27661,Ryan,Collins,University of Maryland-College Park,00:00:00,290004,408.72,458.90508333333,
Men Collegiate CAT A,18,92318,Adam,Pressel,US Naval Academy,00:00:00,424188,421.12,458.90508333333,
Men Collegiate CAT A,19,35166,Chas,Mcfarland,West Virginia University,00:00:00,286566,434.51,458.90508333333,
Men Collegiate CAT A,20,66908,Zach,Lyons,West Virginia University,00:00:00,352088,410.5,458.90508333333,
Men Collegiate CAT B,1,47167,Richard,Kirby,Virginia Polytechnic University,00:00:00,295929,376.91207575758,388.518,
Men Collegiate CAT B,2,106903,Adam,Oster,US Naval Academy,00:00:00,460026,514.89,402.47757142857,
Men Collegiate CAT B,3,84982,Luke,Sullivan,0,00:00:00,,400,416.43714285714,
Men Collegiate CAT B,4,106908,Hao,Sun,North Carolina State University at Raleigh,00:00:00,445064,467.32,430.39671428571,
Men Collegiate CAT B,5,122575,Ethan,Krohn,Liberty University,00:00:00,477635,503.92,444.35628571429,
Men Collegiate CAT B,6,95065,Alex,Mahlandt,University of Maryland-College Park,00:00:00,429496,452.22,458.31585714286,
Men Collegiate CAT B,7,122534,Ben,Hostetler,West Virginia University,00:00:00,458829,482.72,472.27542857143,
Men Collegiate CAT B,8,106885,Matthew,Rhodes,University of Virginia,00:00:00,461037,549.43,486.235,
Men Collegiate CAT B,9,106900,Chandler,King,US Naval Academy,00:00:00,460495,489.75,500.19457142857,
Men Collegiate CAT B,10,106901,Everett,Hamilton,US Naval Academy,00:00:00,459939,463.29,514.15414285714,
Men Collegiate CAT B,11,129016,Logan,Everts,US Naval Academy,00:00:00,497800,449.39,528.11371428571,
Men Collegiate CAT B,12,106893,Sean,Malloy,Virginia Polytechnic University,00:00:00,454301,559.93,542.07328571429,
Men Collegiate CAT B,13,91092,Jin,Soo park,US Naval Academy,00:00:00,423981,535.15,556.03285714286,
Men Collegiate CAT B,14,106889,Ryker,Andrews,North Carolina State University at Raleigh,00:00:00,460955,509.09,569.99242857143,
Men Collegiate CAT C,1,129012,Andrew,Wisegarver,US Naval Academy,00:00:00,497460,482.36,390.116,
Men Collegiate CAT C,2,123715,Alexander,Gilliam,College of William and Mary,00:00:00,481937,412.66,402.64811111111,
Men Collegiate CAT C,3,115279,Jeremy,Mcgale,Johns Hopkins University,00:00:00,498458,428.54,415.18022222222,
Men Collegiate CAT C,4,129014,George,Tolly,US Naval Academy,00:00:00,497069,497.24,427.71233333333,
Men Collegiate CAT C,5,129010,Taylor,Adams,US Naval Academy,00:00:00,496862,465.98,440.24444444444,
Men Collegiate CAT C,6,129257,Kevin,Mcneela,US Naval Academy,00:00:00,497645,508.57,452.77655555556,
Men Collegiate CAT C,7,129020,Tirone,Johnson,University of Maryland-College Park,00:00:00,497356,534.48,465.30866666667,
Men Collegiate CAT C,8,129013,Brian,Burlingame,US Naval Academy,00:00:00,497107,492.57,477.84077777778,
Men Collegiate CAT C,9,41090,Julian,Paul,University of Maryland-Baltimore County,00:00:00,356698,475.74,490.37288888889,
Men Collegiate CAT C,10,129030,David,Fouse,Liberty University,00:00:00,497638,572.48,502.905,
Men Collegiate CAT C,11,129008,William,Hart,College of William and Mary,00:00:00,496369,480.05,515.43711111111,
Men Collegiate CAT C,12,106913,Zachary,Cammer,US Naval Academy,00:00:00,466002,557.67,527.96922222222,
Men Collegiate CAT C,13,125856,Linus,Ndumia,North Carolina State University at Raleigh,00:00:00,486867,578.85,540.50133333333,
Men Collegiate CAT C,14,129236,Roderick,Bowlby,Johns Hopkins University,00:00:00,499057,438.35,553.03344444444,
Men Collegiate CAT C,15,129019,Lucian,Rombado,US Naval Academy,00:00:00,497243,543.98,565.56555555556,
Men Collegiate CAT C,16,106897,Christopher,Keosian,University of Maryland-College Park,00:00:00,461080,521.06,590.62977777778,
Men Collegiate CAT C,17,129034,Khoi,Tran,Liberty University,00:00:00,497643,561.06,590.62977777778,
Men Collegiate CAT C,18,129036,Alex,Bartz,Liberty University,00:00:00,497637,585.63,590.62977777778,
Men Collegiate CAT D,1,16622,Jacob,Dodge,NaVY,00:00:00,,500,430.644,
Men Collegiate CAT D,2,122537,David,Burstein,Appalachian State University,00:00:00,480876,519.92,439.27395833333,
Men Collegiate CAT D,3,129035,Ethan,Bannar,Loyola University Maryland,00:00:00,492650,526.59,447.90391666667,
Men Collegiate CAT D,4,116690,Seth,Dolin,0,00:00:00,,490.41,456.533875,
Men Collegiate CAT D,5,74102,Nathan,Bailey,0,00:00:00,,500,465.16383333333,
Men Collegiate CAT D,6,132844,Matthew,Cherian,0,00:00:00,494761,500,473.79379166667,
Men Collegiate CAT D,7,129054,Christopher,Hohman,West Virginia University,00:00:00,487762,505.96,482.42375,
Men Collegiate CAT D,8,129043,Quinn,Morrow,Virginia Commonwealth University,00:00:00,494799,552.1484375,491.05370833333,
Men Collegiate CAT D,9,130831,Michael,Salazar,Virginia Polytechnic University,00:00:00,499033,497.00354251948,499.68366666667,
Men Collegiate CAT D,10,129237,David,Schmitt,West Virginia University,00:00:00,455331,494.68,508.313625,
Men Collegiate CAT D,11,129377,Jacob,Gilinsky,West Virginia University,00:00:00,481260,565.84,516.94358333333,
Men Collegiate CAT D,12,130633,Matthew,Peled,Villanova University,00:00:00,499424,500,525.57354166667,
Men Collegiate CAT D,13,129066,Matthew,Smith,University of Maryland-College Park,00:00:00,497358,549.93015265321,534.2035,
Men Collegiate CAT D,14,129064,Zachary,Felch,University of Maryland-College Park,00:00:00,497893,506.52418870192,542.83345833333,
Men Collegiate CAT D,15,107899,Shankar,Kulumani,George Washington University,00:00:00,459624,500,551.46341666667,
Men Collegiate CAT D,16,130639,John,Wise,Loyola University Maryland,00:00:00,250362,581.37931034483,568.72333333333,
Men Collegiate CAT D,17,107903,Matthew,Ferry,College of William and Mary,00:00:00,414258,500,568.72333333333,
Men Collegiate CAT D,18,129059,Calvin,Engler,University of Maryland-College Park,00:00:00,497362,524.21,568.72333333333,
Men Collegiate CAT D,19,131569,William,Woodruff,University of Maryland-College Park,00:00:00,501278,576.22083362384,568.72333333333,
Women Collegiate CAT A,1,107907,Kathleen,Oneil,Virginia Polytechnic University,00:00:00,443128,486.19,440.013,
Women Collegiate CAT A,2,106877,Gabriella,Gonzalez,US Naval Academy,00:00:00,459176,477.34,468.64225,
Women Collegiate CAT A,3,91059,Erin,Thamm,US Naval Academy,00:00:00,423846,503.18,497.2715,
Women Collegiate CAT A,4,72573,Hannah,Hayes,US Naval Academy,00:00:00,395420,531.91,525.90075,
Women Collegiate CAT A,5,102901,Anna,Scialli,Virginia Commonwealth University,00:00:00,440732,610.15,554.53,
Women Collegiate CAT A,6,72572,Katherine,Inge,US Naval Academy,00:00:00,395421,554.53,583.15925,
Women Collegiate CAT A,7,91050,Emma,Langley,College of William and Mary,00:00:00,422664,563.19614243146,611.7885,
Women Collegiate CAT A,8,47329,Gina,Turrini,Duke University,00:00:00,366740,565,640.41775,
Women Collegiate CAT A,9,106874,Chelsea,Richwine,Duke University,00:00:00,455230,556.65,669.047,
Women Collegiate CAT B,1,129068,Madisen,Grinnell,US Naval Academy,00:00:00,496934,594.96,569.68536763468,
Women Collegiate CAT B,2,129007,Ginny,Crothers,Duke University,00:00:00,497162,631.94595458206,590.43889661714,
Women Collegiate CAT B,3,129260,Willa,Nagel,US Naval Academy,00:00:00,497032,672.04527086686,611.1924255996,
Women Collegiate CAT B,4,106880,Bridget,Thompson,College of William and Mary,00:00:00,465854,671.85316382666,631.94595458206,
Women Collegiate CAT B,5,194491,Rachel,Parker,US Naval Academy,00:00:00,496861,654.15629716123,652.69948356453,
Women Collegiate CAT B,6,106875,Laurel,Wheeler,Duke University,00:00:00,460183,610.12,673.45301254699,
Women Collegiate CAT B,7,72530,Cara,Bacher,West Virginia University,00:00:00,395969,622.76800925926,694.20654152945,
Women Collegiate CAT C,1,132843,Hollie,Adejumo,University of Maryland-Baltimore County,00:00:00,499487,,,
