Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,90733,Alexander,Cabatic,,,420107,250,212.5,
Men Cat 2/3,2,53946,Zac,Rossen,Terun Elite,,321192,250,214.70588235294,
Men Cat 2/3,3,184830,Pieter-jan,Kindermans,,,591356,250,216.91176470588,
Men Cat 2/3,4,16790,Branton,Curt,,,218287,250,219.11764705882,
Men Cat 2/3,5,177345,Rhota,Haba,,,566800,250,221.32352941176,
Men Cat 2/3,6,192271,Stephen,Pimentel,Velo Kings Racing p/b ATP Coaching,,596142,250,223.52941176471,
Men Cat 2/3,7,106095,Trevor,King,Sacramento Golden Wheelmen,,458866,250,225.73529411765,
Men Cat 2/3,8,15749,Scott,Waters,Velo Reno P/B Tamarack Junction,,298411,250,227.94117647059,
Men Cat 2/3,9,39296,Matthew,Dizon,,,336992,250,230.14705882353,
Men Cat 2/3,10,174961,Brian,Ramirez cortes,Velo Kings Racing p/b ATP Coaching,,574358,250,232.35294117647,
Men Cat 2/3,11,90289,Nicholas,Besse,SJBC,,422932,250,234.55882352941,
Men Cat 2/3,12,15891,Carlos,Vargas,,,163726,250,236.76470588235,
Men Cat 2/3,13,91450,James,Evans,Alto Velo Racing Club,,424715,250,238.97058823529,
Men Cat 2/3,14,144560,Matthew,Amara,Team Swift,,523905,250,241.17647058824,
Men Cat 2/3,15,17752,Ryan,Wong,SJBC,,42770,250,243.38235294118,
Men Cat 2/3,16,108414,Evan,Opsal,,,466953,250,245.58823529412,
Men Cat 2/3,17,194017,Nicholas,Love,Pen Velo Racing/Summit Bicycles,,595143,250,247.79411764706,
Men Cat 2/3,18,97104,Wesley,Miyamura,Davis Bike Club Race Team,,437364,250,250,
Men Cat 2/3,19,23580,Julian,Azaret,CCB Racing,,340632,250,252.20588235294,
Men Cat 2/3,20,157277,Alex,Bobroff,Team Roaring Mouse,,541047,250,254.41176470588,
Men Cat 2/3,21,78062,Matthew,Sloan,Cognition Racing Road,,418909,250,256.61764705882,
Men Cat 2/3,22,127365,Dante,Lobue,TMB Development p/b Equator Coffees,,496554,250,258.82352941176,
Men Cat 2/3,23,137800,Matthew,Solomon,,,537837,250,261.02941176471,
Men Cat 2/3,25,16760,Dennis,Hopp,R4R-Make A Wish,,54895,250,263.23529411765,
Men Cat 2/3,26,176639,Ivor,Griffiths,San Jose Bicycle Club,,569677,250,265.44117647059,
Men Cat 2/3,27,16568,Aaron,Rindy,,,303731,250,267.64705882353,
Men Cat 2/3,28,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,250,269.85294117647,
Men Cat 2/3,DNP,17753,Benjamin,Dodge,Los Gatos Racing Team,,178595,,,
Men Cat 2/3,DNP,166223,Hyunjong,Lee,Alto Velo,,558620,,,
Men Cat 2/3,DNP,9111,Ford,Murphy,PROJECT 95,,314892,,,
Men Cat 2/3,DNP,147496,Matthew,Parker,Team Mike's Bikes powered by Equator Coffees,,512640,,,
Men Cat 2/3,DNP,144507,Vasileios,Raptakis,,,434993,,,
Men Cat 2/3,DNP,43885,Joshua,Tipton,Sacramento Golden Wheelmen,,374810,,,
Men Cat 2/3,DNP,105407,Riley,Walberg,GS Tenzing,,389480,,,
Men Cat 2/3,DNP,22392,Raymond,Rodriguez,,,93483,,,
Men Cat 3,1,177345,Rhota,Haba,,,566800,300,255,
Men Cat 3,2,194017,Nicholas,Love,Pen Velo Racing/Summit Bicycles,,595143,300,258.21428571429,
Men Cat 3,3,157277,Alex,Bobroff,Team Roaring Mouse,,541047,300,261.42857142857,
Men Cat 3,4,174509,Przemek,Tutak,VSRT,,574662,300,264.64285714286,
Men Cat 3,5,148816,Will,Drinkwater,,,529614,300,267.85714285714,
Men Cat 3,6,106095,Trevor,King,Sacramento Golden Wheelmen,,458866,300,271.07142857143,
Men Cat 3,7,154322,Timmy,Nguyen,,,547383,300,274.28571428571,
Men Cat 3,8,147496,Matthew,Parker,Team Mike's Bikes powered by Equator Coffees,,512640,300,277.5,
Men Cat 3,9,108414,Evan,Opsal,,,466953,300,280.71428571429,
Men Cat 3,10,194013,Nikolaj,Koester,,,608445,300,283.92857142857,
Men Cat 3,11,173438,Bryan,Petro,VSRT,,571307,300,287.14285714286,
Men Cat 3,12,17753,Benjamin,Dodge,Los Gatos Racing Team,,178595,300,290.35714285714,
Men Cat 3,13,215126,Max,Noda,Cognition,,612825,300,293.57142857143,
Men Cat 3,14,15891,Carlos,Vargas,,,163726,300,296.78571428571,
Men Cat 3,15,99276,Kyle,Beikirch���,Dolce Vita Cycling p/b SL2,,417086,300,300,
Men Cat 3,16,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,300,303.21428571429,
Men Cat 3,17,166223,Hyunjong,Lee,Alto Velo,,558620,300,306.42857142857,
Men Cat 3,18,167470,Eric,Allen,,,556725,300,309.64285714286,
Men Cat 3,19,36569,Sean,Gilson,Rio Strada Racing,,321722,300,312.85714285714,
Men Cat 3,20,144501,Gregory,Kennedy,KaiVelo Racing,,513566,300,316.07142857143,
Men Cat 3,21,43885,Joshua,Tipton,Sacramento Golden Wheelmen,,374810,300,319.28571428571,
Men Cat 3,22,194038,Nicholas,Taiariol,Velo Kings Racing p/b ATP Coaching,,607507,300,322.5,
Men Cat 3,23,137800,Matthew,Solomon,,,537837,300,325.71428571429,
Men Cat 3,24,127365,Dante,Lobue,TMB Development p/b Equator Coffees,,496554,300,328.92857142857,
Men Cat 3,25,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,300,332.14285714286,
Men Cat 3,DNP,23580,Julian,Azaret,CCB Racing,,340632,,,
Men Cat 3,DNP,194042,Derick,Daniels,Sierra Nevada/Reliable Racing p/b Folsom Bike,,610397,,,
Men Cat 3,DNP,144507,Vasileios,Raptakis,,,434993,,,
Men Cat 4,1,229644,Ryan,Gorman,,,555864,400,340,
Men Cat 4,2,178691,Taj,Krieger,Red Peloton,,576155,400,342.85714285714,
Men Cat 4,3,155962,Kevin,Bishop,,,563308,400,345.71428571429,
Men Cat 4,4,183068,Gavin,Hlady,Los Gatos Racing Team,,586111,400,348.57142857143,
Men Cat 4,5,194014,Christian,Galvan,,,608744,400,351.42857142857,
Men Cat 4,6,159264,Pedro,Clark,SJBC,,548387,400,354.28571428571,
Men Cat 4,7,190576,Jayant,Mukhopadhaya,,,594378,400,357.14285714286,
Men Cat 4,8,189482,Joshua,Diaz,,,592271,400,360,
Men Cat 4,9,190016,Brian,Shreeve,Alto Velo Racing Club,,590971,400,362.85714285714,
Men Cat 4,10,229645,Benedikt,Ba14nz,CITIUS,,,400,365.71428571429,
Men Cat 4,11,193652,Josh,Worley,,,593921,400,368.57142857143,
Men Cat 4,12,179073,Liem,Hinh,Freak Show - Aloha,,590797,400,371.42857142857,
Men Cat 4,13,186959,Donald,Hersam,SJBC,,586035,400,374.28571428571,
Men Cat 4,14,229062,Jared,Ilog,SJBC,,614701,400,377.14285714286,
Men Cat 4,15,194022,Shaun,Singh,SquadraSF p/b Terun,,592257,400,380,
Men Cat 4,16,194464,Abraham,Sanchez,SJBC,,609861,400,382.85714285714,
Men Cat 4,17,189599,Damian,Kulig,SquadraSF p/b Terun,,591882,400,385.71428571429,
Men Cat 4,18,194463,Matthias,Reininger,SJBC,,611395,400,388.57142857143,
Men Cat 4,19,170932,Xi,Lin,SJBC,,565470,400,391.42857142857,
Men Cat 4,20,228785,Torin,Eastburn,,,611596,400,394.28571428571,
Men Cat 4,21,174969,Jeffrey,Rodgers,Chico Cycling Team,,570635,400,397.14285714286,
Men Cat 4,22,170368,Drew,Willner,SJBC,,566367,400,400,
Men Cat 4,23,92123,Travis,Johnson,SJBC,,417526,400,402.85714285714,
Men Cat 4,24,173428,Casildo,Romero,SJBC,,571448,400,405.71428571429,
Men Cat 4,25,212797,Travis,Tucker,,,517678,400,408.57142857143,
Men Cat 4,26,145872,Michael,Osorio,SquadraSF p/b Terun,,526752,400,411.42857142857,
Men Cat 4,27,85887,William,Fisher,,,604440,400,414.28571428571,
Men Cat 4,28,226286,Corey,Shen,Team Swift,,604239,400,417.14285714286,
Men Cat 4,29,152419,Francois,Xavier bucher,,,534247,400,420,
Men Cat 4,30,92943,Hernan,Gatpandan,Peninsula Velo Cycling Club,,423129,400,422.85714285714,
Men Cat 4,31,194012,Christopher,Guzik,Los Gatos Bicycle Racing Club,,599732,400,425.71428571429,
Men Cat 4,32,194488,Carsten,Baker,SJBC,,611055,400,428.57142857143,
Men Cat 4,33,170130,Alex,Magill,,,591362,400,431.42857142857,
Men Cat 4,34,213708,Erich,Menge,SJBC,,359560,400,434.28571428571,
Men Cat 4,35,116437,Trevor,Mason,,,496791,400,437.14285714286,
Men Cat 4,36,177366,Quincy,Dunlap,SJBC,,576720,400,440,
Men Cat 4,37,127573,Drew,Noel,Trafiq vs. Traffic,,492614,400,442.85714285714,
Men Cat 4,38,166451,Nathan,Yee,VSRT,,572555,400,445.71428571429,
Men Cat 4,DNP,194055,Conor,Austin,,,608655,,,
Men Cat 4,DNP,181203,Nicholas,Bradwell,,,571799,,,
Men Cat 4,DNP,173607,Keith,Knight,,,549940,,,
Men Cat 4,DNP,145874,Matthew,Maurer,SunPower Racing,,526640,,,
Men Cat 5,1,207035,Nicolai,Anger,,,613700,500,425,
Men Cat 5,2,194016,Henry,Jones,,,607963,500,429.16666666667,
Men Cat 5,3,194014,Christian,Galvan,,,608744,500,433.33333333333,
Men Cat 5,4,80202,Gabriele,Hauck,Savannah Wheelmen,,198241,500,437.5,
Men Cat 5,5,194482,Vlad,Kondrya,,,603552,500,441.66666666667,
Men Cat 5,6,194035,Aj,Marrs,,,603523,500,445.83333333333,
Men Cat 5,7,190582,Josh,Luna,,,593966,500,450,
Men Cat 5,8,194026,Matthew,Gough,,,,500,454.16666666667,
Men Cat 5,9,194476,Seth,Van doren,,,612813,500,458.33333333333,
Men Cat 5,10,194030,Kevin,Li,SJBC,,596065,500,462.5,
Men Cat 5,11,228788,Zhuofu,Li,,,618385,500,466.66666666667,
Men Cat 5,12,299354,Michael,King,,,,500,470.83333333333,
Men Cat 5,14,229646,Walker,Griggs,,,620194,500,475,
Men Cat 5,15,229647,Joseph,Mayorga,,,615029,500,479.16666666667,
Men Cat 5,16,194033,Grant,Ramil,,,608820,500,483.33333333333,
Men Cat 5,17,193292,Joshua,Topor,,,606435,500,487.5,
Men Cat 5,18,229648,Scott,Trummer,,,620997,500,491.66666666667,
Men Cat 5,19,139804,Jack,Richardson,,,448179,500,495.83333333333,
Men Cat 5,21,135104,John,Paul keenan,,,503859,500,500,
Men Cat 5,22,229649,John,Flood,,,620980,500,504.16666666667,
Men Cat 5,23,229650,Eddie,Nicolau,,,,500,508.33333333333,
Men Cat 5,24,228837,Sal,Corral,,,621061,500,512.5,
Men Cat 5,25,194029,Cesar,Rosales,,,613225,500,516.66666666667,
Men Cat 5,26,227853,Gaston,Young,,,571195,500,520.83333333333,
Men Cat 5,27,228830,Noah,Halpern,,,613542,500,525,
Men Cat 5,28,190464,Joel,Luna,CBRE Racing,,414410,500,529.16666666667,
Men Cat 5,29,229651,Guochen,Shen,,,620561,500,533.33333333333,
Men Cat 5,30,226301,Greg,Dungca,,,604300,500,537.5,
Men Cat 5,31,229058,Cole,Roberts,,,618785,500,541.66666666667,
Men Cat 5,32,194479,Scott,Ostrander,,,612027,500,545.83333333333,
Men Cat 5,33,190108,Bryce,Chao,,,592736,500,550,
Men Cat 5,34,229652,Brian,Lu,,,620195,500,554.16666666667,
Men Cat 5,35,229653,Denis,Shanagher,,,613492,500,558.33333333333,
Men Cat 5,36,226288,Enzo,Blakelock,,,613357,500,562.5,
Men Cat 5,DNP,229655,Josh,Rafshoon,,,,,,
Men Cat 5,37,229654,Preet,Prabhu,San Jose Bicycle Club,,615048,500,570.83333333333,
Men Cat Pro/1/2,1,15862,Jeff,Linder,SquadraSF p/b Terun,,307653,150,127.5,
Men Cat Pro/1/2,2,22456,Ethan,Frankel,Voler Factory Team p/b OVCB,,313364,150,128.63636363636,
Men Cat Pro/1/2,3,17864,Nick,Baird,,,309596,150,129.77272727273,
Men Cat Pro/1/2,4,73233,David,Koesel,Monster Racing Team,,76265,150,130.90909090909,
Men Cat Pro/1/2,5,127149,Kenneth,Tsuda,,,456989,150,132.04545454545,
Men Cat Pro/1/2,6,41844,Ryan,Wei,Team CLIF Bar Cycling,,328624,150,133.18181818182,
Men Cat Pro/1/2,7,16364,Sam,Benedict,Team Mike's Bikes powered by Equator Coffees,,194963,150,134.31818181818,
Men Cat Pro/1/2,8,118273,Eric,Fischer,,,408292,150,135.45454545455,
Men Cat Pro/1/2,9,16134,Robert,Terra,Terun Elite,,269793,150,136.59090909091,
Men Cat Pro/1/2,10,17425,Dana,Williams,Team Mike's Bikes powered by Equator Coffees,,295988,150,137.72727272727,
Men Cat Pro/1/2,11,15295,Fergus,Tanaka,Performance Cycling p/b Ornot,,304367,150,138.86363636364,
Men Cat Pro/1/2,12,53946,Zac,Rossen,Terun Elite,,321192,150,140,
Men Cat Pro/1/2,13,29493,Jacob,Timmerman,SquadraSF p/b Terun,,334566,150,141.13636363636,
Men Cat Pro/1/2,14,37849,Michael,Charleton,Red Peloton,,49344,150,142.27272727273,
Men Cat Pro/1/2,15,16258,Shaun,Bagley,E-VOKE RACING,,60730,150,143.40909090909,
Men Cat Pro/1/2,16,97104,Wesley,Miyamura,Davis Bike Club Race Team,,437364,150,144.54545454545,
Men Cat Pro/1/2,17,78062,Matthew,Sloan,Cognition Racing Road,,418909,150,145.68181818182,
Men Cat Pro/1/2,18,16790,Branton,Curt,,,218287,150,146.81818181818,
Men Cat Pro/1/2,19,121579,Tannon,Blankenship,Mikes Bikes,,458915,150,147.95454545455,
Men Cat Pro/1/2,20,91450,James,Evans,Alto Velo Racing Club,,424715,150,149.09090909091,
Men Cat Pro/1/2,21,81177,Gavin,Murray,,,403731,150,150.22727272727,
Men Cat Pro/1/2,22,15873,Hussein,Saffouri,,,41848,150,151.36363636364,
Men Cat Pro/1/2,23,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,150,152.5,
Men Cat Pro/1/2,24,127360,Yuri,Gonzaga,Terun Elite,,494549,150,153.63636363636,
Men Cat Pro/1/2,25,192271,Stephen,Pimentel,Velo Kings Racing p/b ATP Coaching,,596142,150,154.77272727273,
Men Cat Pro/1/2,26,98737,David,Wierzba,SJBC,,38165,150,155.90909090909,
Men Cat Pro/1/2,27,39213,Robert,Lander,,,356530,150,157.04545454545,
Men Cat Pro/1/2,28,13683,Doran,Mori,Team CLIF Bar Cycling,,196267,150,158.18181818182,
Men Cat Pro/1/2,29,44266,Eric,Cockrell,,,311819,150,159.31818181818,
Men Cat Pro/1/2,30,15997,Kyle,Ashton,Red Peloton,,264499,150,160.45454545455,
Men Cat Pro/1/2,31,5792,Roman,Kilun,Mikes Bikes,,153790,150,161.59090909091,
Men Cat Pro/1/2,32,118167,David,Allen,Cognition Racing Road,,1399,150,162.72727272727,
Men Cat Pro/1/2,33,15262,Nick,Theobald,Peet's Coffee Racing p/b Veloro Bicycles,,35297,150,163.86363636364,
Men Cat Pro/1/2,34,16568,Aaron,Rindy,,,303731,150,165,
Men Cat Pro/1/2,35,109731,Chad,Fischer,Cognition Racing Road,,86581,150,166.13636363636,
Men Cat Pro/1/2,36,47313,Miles,Hubbard,,,359399,150,167.27272727273,
Men Cat Pro/1/2,DNP,90289,Nicholas,Besse,SJBC,,422932,,,
Men Cat Pro/1/2,DNP,90733,Alexander,Cabatic,,,420107,,,
Men Cat Pro/1/2,DNP,176639,Ivor,Griffiths,San Jose Bicycle Club,,569677,,,
Men Cat Pro/1/2,DNP,28395,David,Grundman,Peet's Coffee Racing p/b Veloro Bicycles,,240540,,,
Men Cat Pro/1/2,DNP,184830,Pieter-jan,Kindermans,,,591356,,,
Men Cat Pro/1/2,DNP,15797,Paul,Morris,Team CLIF Bar Cycling,,294725,,,
Men Cat Pro/1/2,DNP,105407,Riley,Walberg,GS Tenzing,,389480,,,
Men Cat Pro/1/2,DNP,65113,Glenn,Wallin,,,316262,,,
Men Cat Pro/1/2,DNP,118269,Richard,Jones,,,122040,,,
Men Junior 13-14 Open,1,194031,Aidan,Zavalla,San Jose Bicycle Club,,571023,,,
Men Junior 15-16 Open,1,194030,Kevin,Li,SJBC,,596065,450,405,
Men Junior 15-16 Open,2,226286,Corey,Shen,Team Swift,,604239,450,416.25,
Men Junior 15-16 Open,3,226287,Grant,Edmister,East Bay Velo Club,,614076,450,427.5,
Men Junior 15-16 Open,4,194488,Carsten,Baker,SJBC,,611055,450,438.75,
Men Junior 15-16 Open,5,190582,Josh,Luna,,,593966,450,450,
Men Junior 15-16 Open,6,152370,Massimo,Morson,Team Swift,,480256,450,461.25,
Men Junior 15-16 Open,7,226288,Enzo,Blakelock,,,613357,450,472.5,
Men Junior 15-16 Open,8,229654,Preet,Prabhu,San Jose Bicycle Club,,615048,450,483.75,
Men Junior 17-18 Open,1,190462,Miguel,Gonzalez,,,591615,,,
Men Junior 9-12 Open,1,190468,Jacob,Luna,,,593967,700,630,
Men Junior 9-12 Open,2,170927,David,Avery,CBRE Racing,,511894,700,653.33333333333,
Men Junior 9-12 Open,3,188572,Sean,Davies,SJBC,,552413,700,676.66666666667,
Men Junior 9-12 Open,4,188574,Levi,Fisher,CBRE Racing,,587509,700,700,
Men Junior 9-12 Open,5,188573,Elijah,Fisher,CBRE Racing,,587507,700,723.33333333333,
Men Junior 9-12 Open,6,170928,Yuri,Tupaz,CBRE Racing,,564462,700,746.66666666667,
Men Master 35+ Cat 1/2/3,1,15862,Jeff,Linder,SquadraSF p/b Terun,,307653,300,255,
Men Master 35+ Cat 1/2/3,2,28395,David,Grundman,Peet's Coffee Racing p/b Veloro Bicycles,,240540,300,260,
Men Master 35+ Cat 1/2/3,3,16364,Sam,Benedict,Team Mike's Bikes powered by Equator Coffees,,194963,300,265,
Men Master 35+ Cat 1/2/3,4,15797,Paul,Morris,Team CLIF Bar Cycling,,294725,300,270,
Men Master 35+ Cat 1/2/3,5,174509,Przemek,Tutak,VSRT,,574662,300,275,
Men Master 35+ Cat 1/2/3,6,90266,Jeffrey,Kato,Clean Power Cycling,,216231,300,280,
Men Master 35+ Cat 1/2/3,7,194042,Derick,Daniels,Sierra Nevada/Reliable Racing p/b Folsom Bike,,610397,300,285,
Men Master 35+ Cat 1/2/3,8,15295,Fergus,Tanaka,Performance Cycling p/b Ornot,,304367,300,290,
Men Master 35+ Cat 1/2/3,9,36569,Sean,Gilson,Rio Strada Racing,,321722,300,295,
Men Master 35+ Cat 1/2/3,10,65113,Glenn,Wallin,,,316262,300,300,
Men Master 35+ Cat 1/2/3,11,173438,Bryan,Petro,VSRT,,571307,300,305,
Men Master 35+ Cat 1/2/3,12,215126,Max,Noda,Cognition,,612825,300,310,
Men Master 35+ Cat 1/2/3,13,131041,Matthew,Pyke,SJBC,,494566,300,315,
Men Master 35+ Cat 1/2/3,14,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,300,320,
Men Master 35+ Cat 1/2/3,15,106312,Nick,Cohenmeyer,,,458474,300,325,
Men Master 35+ Cat 1/2/3,16,13683,Doran,Mori,Team CLIF Bar Cycling,,196267,300,330,
Men Master 35+ Cat 1/2/3,17,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,300,335,
Men Master 35+ Cat 1/2/3,18,43885,Joshua,Tipton,Sacramento Golden Wheelmen,,374810,300,340,
Men Master 35+ Cat 1/2/3,19,15866,Erik,Camacho,SJBC,,303224,300,345,
Men Master 35+ Cat 3/4,1,229644,Ryan,Gorman,,,555864,350,297.5,
Men Master 35+ Cat 3/4,2,17753,Benjamin,Dodge,Los Gatos Racing Team,,178595,350,302.27272727273,
Men Master 35+ Cat 3/4,3,194038,Nicholas,Taiariol,Velo Kings Racing p/b ATP Coaching,,607507,350,307.04545454545,
Men Master 35+ Cat 3/4,4,194013,Nikolaj,Koester,,,608445,350,311.81818181818,
Men Master 35+ Cat 3/4,5,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,350,316.59090909091,
Men Master 35+ Cat 3/4,6,194042,Derick,Daniels,Sierra Nevada/Reliable Racing p/b Folsom Bike,,610397,350,321.36363636364,
Men Master 35+ Cat 3/4,7,174509,Przemek,Tutak,VSRT,,574662,350,326.13636363636,
Men Master 35+ Cat 3/4,8,173438,Bryan,Petro,VSRT,,571307,350,330.90909090909,
Men Master 35+ Cat 3/4,9,84340,Andrew,Detablan,,,402444,350,335.68181818182,
Men Master 35+ Cat 3/4,10,134672,Eamonn,Tucker,The Olympic Club,,359693,350,340.45454545455,
Men Master 35+ Cat 3/4,11,228785,Torin,Eastburn,,,611596,350,345.22727272727,
Men Master 35+ Cat 3/4,12,174969,Jeffrey,Rodgers,Chico Cycling Team,,570635,350,350,
Men Master 35+ Cat 3/4,13,184239,Jesse,Avery,Team Fremont/FFBC data by OnTheDay.net,,570465,350,354.77272727273,
Men Master 35+ Cat 3/4,14,164728,John,Shirley,,,557142,350,359.54545454545,
Men Master 35+ Cat 3/4,15,213708,Erich,Menge,SJBC,,359560,350,364.31818181818,
Men Master 35+ Cat 3/4,16,43885,Joshua,Tipton,Sacramento Golden Wheelmen,,374810,350,369.09090909091,
Men Master 35+ Cat 3/4,17,152419,Francois,Xavier bucher,,,534247,350,373.86363636364,
Men Master 35+ Cat 3/4,18,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,,223566,350,378.63636363636,
Men Master 35+ Cat 3/4,19,167237,Wagner,Sousa,,,501782,350,383.40909090909,
Men Master 35+ Cat 3/4,DNP,194475,Jose,Davila,,,569931,,,
Men Master 35+ Cat 3/4,DNP,179073,Liem,Hinh,Freak Show - Aloha,,590797,,,
Men Master 35+ Cat 3/4,DNP,127573,Drew,Noel,Trafiq vs. Traffic,,492614,,,
Men Master 35+ Cat 3/4,DNP,174510,Enrique,Rojas,Red Peloton,,546895,,,
Men Master 40+ Cat 5,1,194041,Todd,Goodman,,,607622,350,297.5,
Men Master 40+ Cat 5,2,229656,Justin,Casas,,,613564,350,306.25,
Men Master 40+ Cat 5,3,229657,Jeff,Sine,,,,350,315,
Men Master 40+ Cat 5,4,213716,Tim,Hsieh,,,612770,350,323.75,
Men Master 40+ Cat 5,5,189737,Greg,Beliera,Velo Kings Racing p/b ATP Coaching,,592940,350,332.5,
Men Master 40+ Cat 5,6,190579,Andrew,Lagodzinski,Valley Spokesmen,,487196,350,341.25,
Men Master 40+ Cat 5,7,194472,Michael,Chung,,,611865,350,350,
Men Master 40+ Cat 5,8,189745,Aaron,Nelson,,,590833,350,358.75,
Men Master 40+ Cat 5,9,105345,Michael,Burgess,,,583660,350,367.5,
Men Master 40+ Cat 5,10,103531,Eugene,Brancoveanu,,,443219,350,376.25,
Men Master 40+ Cat 5,DNP,112929,Christopher,Payne,,,460678,,,
Men Master 40+ Cat 5,11,149887,Alan,Benson,,,180263,350,385,
Men Master 45+ Cat 1/2/3,1,17425,Dana,Williams,Team Mike's Bikes powered by Equator Coffees,,295988,400,340,
Men Master 45+ Cat 1/2/3,2,16258,Shaun,Bagley,E-VOKE RACING,,60730,400,344.28571428571,
Men Master 45+ Cat 1/2/3,3,17752,Ryan,Wong,SJBC,,42770,400,348.57142857143,
Men Master 45+ Cat 1/2/3,4,73233,David,Koesel,Monster Racing Team,,76265,400,352.85714285714,
Men Master 45+ Cat 1/2/3,5,16035,Dean,Laberge,Peet's Coffee Racing p/b Veloro Bicycles,,67041,400,357.14285714286,
Men Master 45+ Cat 1/2/3,6,37849,Michael,Charleton,Red Peloton,,49344,400,361.42857142857,
Men Master 45+ Cat 1/2/3,7,16760,Dennis,Hopp,R4R-Make A Wish,,54895,400,365.71428571429,
Men Master 45+ Cat 1/2/3,8,15873,Hussein,Saffouri,,,41848,400,370,
Men Master 45+ Cat 1/2/3,9,80692,Michael,Foley,,,11946,400,374.28571428571,
Men Master 45+ Cat 1/2/3,10,118167,David,Allen,Cognition Racing Road,,1399,400,378.57142857143,
Men Master 45+ Cat 1/2/3,11,21382,Matthew,Mcnamara,Pen Velo Racing/Summit Bicycles,,23775,400,382.85714285714,
Men Master 45+ Cat 1/2/3,12,16122,Philip,Roberts,,,30110,400,387.14285714286,
Men Master 45+ Cat 1/2/3,13,98737,David,Wierzba,SJBC,,38165,400,391.42857142857,
Men Master 45+ Cat 1/2/3,14,19607,Stephen,Langone,Divine Electric Norcal,,152079,400,395.71428571429,
Men Master 45+ Cat 1/2/3,15,78062,Matthew,Sloan,Cognition Racing Road,,418909,400,400,
Men Master 45+ Cat 1/2/3,16,80954,Daniel,Turner,KaiVelo Racing,,36095,400,404.28571428571,
Men Master 45+ Cat 1/2/3,17,10698,Daryl,Hemenway,CoreTechs Cycling Team,,133838,400,408.57142857143,
Men Master 45+ Cat 1/2/3,18,60267,Brad,Decker,HitSquad Racing p/b Birdworx,,45249,400,412.85714285714,
Men Master 45+ Cat 1/2/3,19,16063,David,Pouncy,,,248071,400,417.14285714286,
Men Master 45+ Cat 1/2/3,20,15829,Stanley,Terusaki,Pen Velo Racing/Summit Bicycles,,35241,400,421.42857142857,
Men Master 45+ Cat 1/2/3,21,15997,Kyle,Ashton,Red Peloton,,264499,400,425.71428571429,
Men Master 45+ Cat 1/2/3,22,22392,Raymond,Rodriguez,,,93483,400,430,
Men Master 45+ Cat 1/2/3,23,15819,Lawrence,Nolan,Peet's Coffee Racing p/b Veloro Bicycles,,26205,400,434.28571428571,
Men Master 45+ Cat 1/2/3,24,15262,Nick,Theobald,Peet's Coffee Racing p/b Veloro Bicycles,,35297,400,438.57142857143,
Men Master 45+ Cat 1/2/3,25,109731,Chad,Fischer,Cognition Racing Road,,86581,400,442.85714285714,
Men Master 45+ Cat 1/2/3,26,78802,Bahati,Worley,Team Mike's Bikes powered by Equator Coffees,,378901,400,447.14285714286,
Men Master 45+ Cat 1/2/3,DNP,118269,Richard,Jones,,,122040,,,
Men Master 45+ Cat 1/2/3,DNP,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,,,
Men Master 45+ Cat 1/2/3,DNP,17176,John,Foster,Form Fitness Racing,,43445,,,
Men Master 45+ Cat 3/4,1,151165,Ole,Lutjens,Cognition Racing Road,,532568,400,340,
Men Master 45+ Cat 3/4,2,15545,Rozel,Tupaz,CBRE Racing,,269119,400,346.66666666667,
Men Master 45+ Cat 3/4,3,153325,Masanori,Yamashita,Alto Velo,,533095,400,353.33333333333,
Men Master 45+ Cat 3/4,4,184792,Aaron,Smith,Davis Bike Club Race Team,,581514,400,360,
Men Master 45+ Cat 3/4,5,15481,Chad,Richards,Sierra Nevada/Reliable Racing p/b Folsom Bike,,305850,400,366.66666666667,
Men Master 45+ Cat 3/4,6,106623,Kurt,Kuckein,CBRE Racing,,170042,400,373.33333333333,
Men Master 45+ Cat 3/4,7,173428,Casildo,Romero,SJBC,,571448,400,380,
Men Master 45+ Cat 3/4,8,38112,Uri,Friedman,,,202518,400,386.66666666667,
Men Master 45+ Cat 3/4,9,68457,Patrick,Norville,Revs Road Race p/b Kinetic Cycles,,392707,400,393.33333333333,
Men Master 45+ Cat 3/4,10,144501,Gregory,Kennedy,KaiVelo Racing,,513566,400,400,
Men Master 45+ Cat 3/4,11,177366,Quincy,Dunlap,SJBC,,576720,400,406.66666666667,
Men Master 45+ Cat 3/4,12,19607,Stephen,Langone,Divine Electric Norcal,,152079,400,413.33333333333,
Men Master 45+ Cat 3/4,13,15626,Rob,Cady,,,49774,400,420,
Men Master 45+ Cat 3/4,14,131041,Matthew,Pyke,SJBC,,494566,400,426.66666666667,
