First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Murray,Caromont Criterium,2017-04-23,Men Cat 4,9,33,414.28712222222,
William,Murray,The Rock Hill Criterium,2017-04-22,Men CAT 4,9,45,406.88700793651,
Jason,Sherrill,Crossroads Classic Day 3,2016-08-6,Men Master Cat 4,22,30,500.60427185665,
Jason,Sherrill,Crossroads Classic Day 2,2016-08-5,Men Master Cat 4,17,31,452.76682611481,
Jason,Sherrill,Crossroads Classic Day 1,2016-08-4,Men Master Cat 4,1,32,354.95433333333,
Charles,Morgan,Crossroads Classic Day 1,2016-08-4,Men Master Cat 4,28,32,515.4558188343,
Tim,Dinger,2015 Crossroads Classic,2015-08-2,Men Cat 5,4,20,443.7872,
Charles,Morgan,2015 Crossroads Classic,2015-08-2,Men Cat 5,8,20,475.9088,
Charles,Morgan,2015 Crossroads Classic,2015-08-1,Men Cat 5,4,25,421.0746025142,
Tim,Dinger,2015 Crossroads Classic,2015-08-1,Men Cat 5,8,25,456.15255695233,
Charles,Morgan,2015 Crossroads Classic,2015-07-31,Men Cat 5,3,22,421.52635850722,
Tim,Dinger,2015 Crossroads Classic,2015-07-31,Men Cat 5,4,22,430.24565200642,
Jason,Sherrill,2015 Crossroads Classic,2015-07-30,Men Master - Cat 5,4,18,429.63497074285,
Charles,Morgan,2015 Crossroads Classic,2015-07-30,Men Master - Cat 5,11,18,496.84566103632,
Jason,Sherrill,Dilworth Criterium,2015-04-11,Men  Cat 5,1,34,403.48202234841,
Brian,Burton,Dilworth Criterium,2015-04-11,Men  Cat 5,6,34,431.86966283417,
Kenny,Anderson,Criterium at DC Ranch,2012-05-19,Men Junior  15-16,2,2,,
Brandon,Mcnulty,Criterium at DC Ranch,2012-05-19,Men Junior  10-14,1,4,,
Lance,Eddis-finbow,Arizona State Road Race Championship,2012-04-21,Men Junior  15-16,3,14,383.3997759543,
Chris,Magras,Arizona State Road Race Championship,2012-04-21,Men Junior  15-16,12,14,541.2403734095,
Brandon,Mcnulty,Arizona State Road Race Championship,2012-04-21,Men Junior  13-14,1,8,458.60683928571,
Brandon,Mcnulty,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  12-14,3,18,618.33333333333,
Brandon,Mcnulty,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  12-14,2,19,606.66666666667,
Brandon,Mcnulty,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  12-14,3,19,618.33333333333,
Brandon,Mcnulty,McDowell Mt. Circuit Race,2012-02-4,Men junior  10-14,1,20,552.5,
Christopher,Wylie,McDowell Mt. Circuit Race,2012-02-4,Men pro/1/2  ,43,46,225.11904761905,
Christopher,Wylie,McDowell Mt. Circuit Race,2012-02-4,Men masters  40+,7,54,310.1,
Christopher,Wylie,McDowell Mt. Circuit Race,2012-02-4,Men cat 2  ,5,34,181.76470588235,
Chris,Magras,Avondale Criterium #1,2012-01-22,Men junior  15-16,2,8,417.5,
Kenny,Anderson,Avondale Criterium #1,2012-01-22,Men junior  15-16,4,8,442.5,
