First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Schiefer,Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,26,40,381.84954691582,
John,Schiefer,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,16,40,374.10812792664,
John,Schiefer,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,22,47,347.52175731424,
John,Schiefer,Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,33,49,379.16332874448,
William,Fallis,Masters Road Nationals Day 5,2012-09-9,Men  Master 70-74,7,9,645.2274697799,
Norma,Hilton,Masters Road Nationals Day 5,2012-09-9,Women  Master 60-64,8,7,618.94641638889,
Jeromy,Cottell,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,59,54,307.6455,
Erik,Salander,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,63,57,380.066025,
Norma,Hilton,Masters Road Nationals Day 3,2012-09-7,Women  Master 60--64,10,10,665.73333333333,
Helen,Casabona,Masters Road Nationals Day 3,2012-09-7,Women  Master 50--54,9,25,417.43137988957,
Yvonne,Walbroehl,Masters Road Nationals Day 3,2012-09-7,Women  Master 50--54,22,25,523.27939524846,
Jeromy,Cottell,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 35--39,43,52,306.4345,
David,Nader,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,72,79,331.89127350427,
Clark,Natwick,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,31,76,343.97310230297,
Erik,Salander,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,47,76,368.52839385874,
Murray,Swanson,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,24,104,322.6074851466,
Jeromy,Cottell,Masters Road Nationals,2012-09-5,Men  Master 35-39,12,18,288.31692718499,
Norma,Hilton,Masters Road Nationals,2012-09-5,Women  Master 60-64,8,10,629.94914946998,
Yvonne,Walbroehl,Masters Road Nationals,2012-09-5,Women  Master 50-54,14,21,472.17264626461,
Cecily,Majerus,Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 4  ,4,22,496.77366032785,
Rodney,Jewett,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 55-99,12,13,508.31093429194,
Raymond,Gildea,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 55-99,13,13,523.37912115032,
Jeromy,Cottell,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,17,81,271.817,
Markus,Roccaro,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,55,81,352.33425,
Clark,Natwick,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,59,81,360.80975,
Terrence,Langeman,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,9,38,391.22557875707,
Brandon,Tyler,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,17,38,424.89015751413,
Jordan,Stockton,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,19,38,433.3063022034,
John,Behring,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,20,38,437.51437454803,
Philip,Cooper,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,22,38,445.9305192373,
Scott smith,Peninsula velo racing,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,23,38,450.13859158193,
Stefan,Pommerenk,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,25,38,458.5547362712,
Thomas,Dillon,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,14,51,324.76848,
Nicholas,Harter,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,46,51,409.7592,
Chris,Evans,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,17,47,412.25139601355,
Dominic,Bati,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,30,47,456.12563444123,
Milaud,Jalali,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,46,47,510.12469712145,
