Race Name,Race Date,Category Name,Place,Total Racers,Points
Salina Regional Health Crit Series #1,2012-02-26,Men Cat1/2/3  ,7,10,255,
Salina Regional Health Crit Series #1,2012-02-26,Men Cat3/4  ,6,14,341.25,
Salina Regional Health Crit Series #2,2012-03-4,Men Cat1/2/3  ,5,7,246.66666666667,
Salina Regional Health Crit Series #2,2012-03-4,Men Cat3/4  ,1,9,315,
NWA Spring Classic,2012-04-1,Men Cat 3 Open ,41,44,343.99696383654,
Owasso Criterium,2012-08-19,Men Cat 3 Senior 19-99,DNF,38,402.56200908532,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 3,32,39,373.61831578947,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 3,24,28,373.2306547619,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,57,84,408.0185,
Wheeler Criterium,2014-03-18,Mixed CAT 1/2/3  ,15,28,337.75,
Wheeler Criterium,2014-03-25,Mixed CAT 1/2/3  ,12,23,335.7,
Wheeler Criterium,2014-03-25,Mixed CAT 3/4  ,17,28,402.03019047619,
Wheeler Criterium,2014-04-1,Mixed CAT 1/2/3  ,DNF,17,396.359,
Wheeler Criterium,2014-04-1,Mixed CAT 3/4  ,DNF,21,432.138,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,31,51,420.30818333333,
Wheeler Criterium,2014-07-1,Mixed CAT 1/2/3  ,2,7,314.35666666667,
Wheeler Criterium,2014-07-8,Mixed CAT 1/2/3  ,6,9,371.98,
Wheeler Criterium,2014-07-15,Mixed CAT 1/2/3  ,6,7,416.15,
Wheeler Criterium,2014-07-22,Mixed CAT 1/2/3  ,5,5,,
Kansas State Road Race Championships,2014-08-10,Men 3,7,10,400.41036027273,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Mst 40+,DNF,22,411.07548333333,
NWA Spring Classic Road Race,2015-03-29,Men Master 40+,11,55,320.70050672012,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,47,47,476.52728932811,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,30,41,434.84075,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,DNF,62,461.14245,
Pace Bend Road Race,2016-02-28,Men Cat 3,DNF,86,490.2928132899,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,DNF,49,465.9412636347,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,DNF,49,465.9412636347,
NWA Spring Classic Road Race,2016-04-3,Men Cat 3,DNF,60,486.12613333333,
Salt City Criterium - Saturday,2016-05-28,Men Cat 3/4,12,19,428.52866666667,
Salt City Criterium - Saturday,2016-05-28,Men Masters 40+,13,24,412.165,
Salt City Criterium - Sunday,2016-05-29,Men Cat 3/4,13,18,431.10316666667,
Salt City Criterium - Sunday,2016-05-29,Men Masters 40+,6,14,377.663,
#FULLGAS Omnium - Crit,2017-03-25,Men 40+ M 40+,4,22,299.70124242424,
#FULLGAS Omnium - Road Race,2017-03-26,Men 40+ Masters 40+,5,23,321.24669879583,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 3,18,35,418.941625,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 3,4,29,356.02855057518,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 50-59,12,17,438.2716875,
Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 1/2/3,30,36,396.19196078431,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 3,12,29,416.35517857143,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 50+,26,31,492.283,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 3/4,38,41,482.51824166667,
The Spartan Road Race - Age Championship,2018-09-9,Men Master 50-54 Open,4,8,444.505,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior 50-54 Open,DNF,12,587.72873333333,
