Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Buff Time Trial,2016-04-9,SW 4,4,12,532.81422361861,
Superior Morgul - TT,2016-05-20,Women SW 4,9,18,490.12124074074,
Superior Morgul - Circuit Race,2016-05-21,Women SW 4,7,16,481.774625,
Superior Morgul - RR,2016-05-22,Women SW 4,5,20,431.58203703704,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Women SW 4,4,8,466.72364311115,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women SW 4,3,29,413.57215322997,
Clasica de Rio Grande,2017-04-22,Women Senior  Cat 4/5,2,10,406.11605536415,
The Koppenberg,2017-04-30,Women SW 4-5,2,7,479.97695485142,
OZ Road Race,2017-05-6,Women SW 4-5,2,25,411.35356081571,
Superior Morgul Classic Road Race,2017-05-21,SW 3,1,18,352.39583333333,
31st Annual Longmont Criterium,2017-07-9,Women SW 3,8,14,482.22258333333,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Women SW 3,2,5,,
Sunshine Hill Climb,2017-07-22, Women SW 3,2,5,,
Louisville Criterium,2018-03-31,Women Cat 3,4,10,459.20372377308,
Koppenberg,2018-04-29,Women Cat 3,2,17,399.87666666667,
Superior Morgul Road Race,2018-05-20,Women Cat 3,2,13,393.2225,
City Park Criterium,2018-06-2,Women Senior Cat 3,5,15,451.41664285714,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Women Senior Cat 3,1,11,400.65628085635,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Women SW 3,2,9,435.60297303298,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Women SW 3,5,14,458.59477112614,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Women SW 3,1,6,426.41027865483,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Women SW 3,1,6,426.20638496756,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Women SW 3,1,8,398.877,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Women SW P-12,3,6,,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Women SW P-12,4,7,350,
Littleton Twilight Criterium,2018-08-4,Women SW P-12,37,60,483.69822115385,
Bannock Street Criterium,2018-08-5,Women SW P-12,DNF,28,543.30038461538,
Darkblade Systems Thunderbird Road Race,2018-08-12,Women SW P-12,7,14,411.26,
Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,27,79,333.78933333333,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,32,79,353.74260683761,
Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,21,74,336.27446547619,
Redlands Bicycle Classic - Crit,2019-03-16,Women Pro/Cat 1/2,37,62,411.648625,
Redlands Bicycle Classic - Stage Race,2019-03-17,Women Pro/Cat 1/2,20,60,346.96855189669,
Redlands Bicycle Classic - GC,2019-03-17,Women Pro/Cat 1/2,20,60,340.77765,
Louisville Criterium,2019-03-23,SW 1-2,DNF,16,569.53681923077,
Oredigger Classic,2019-03-30,Women SW Pro-123 Pro/Cat 1/2/3,4,8,443.38575,
Boulder Roubaix Road Race,2019-04-6,Women SW P-12,9,19,393.14247227421,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Women SW P-12,2,3,,
CSU Cobb Lake Road Race,2019-04-13,SW Pro-123,2,15,336.05291666667,
CSU Oval Criterium,2019-04-14,SW Pro-123,4,12,416.546,
Koppenberg Road Race,2019-04-28,Women 1-2,5,12,381.92456666667,
Tour of the Gila,2019-05-1,Women Pro/Cat1/2,14,56,310.14357142857,
Tour of the Gila,2019-05-2,Women Pro/Cat1/2,17,53,325.46248,
Tour of the Gila,2019-05-3,Women Pro/Cat1/2,33,50,373.17120515315,
Tour of the Gila,2019-05-4,Women Pro/Cat1/2,22,50,384.4833342348,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,23,49,347.57707748024,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,18,49,338.60425783428,
The DFC Crit,2019-05-11,Women SW 1-2 Cat 1/2,4,7,413.73,
Superior Morgul Time Trial,2019-05-18,Women SW P-12,5,11,392.23843333333,
Superior Morgul Road Race,2019-05-19,Women SW P-12,2,17,325.93843763736,
City Park Criterium,2019-06-1,Women SW P-12,4,6,428.03,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Women SW P-12 Pro/Cat 1/2,1,1,,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Women SW P-12,3,5,,
Colorado Time Trial Championships ,2019-06-15,Women SW P-12,4,9,382.40488248527,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Women SW Pro-123,3,8,411.4445,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Women SW P-12,1,3,,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Women SW P-12,3,6,358.53833129121,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Women SW P-12,6,8,439.56068903159,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Women SW P-12,2,9,351.73358338906,
Panaracer Sunshine Hill Climb,2019-07-7, Women SW P-12,2,3,,
33rd Annual Longmont Criterium,2019-07-14,Women SW P-12,4,8,432.13875,
Foothills Mall Criterium,2019-07-21,Women SW 1-2 Cat 1/2,DNF,12,532.908,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Women SW P-12,2,6,358.0149464799,
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,39,89,342.92680952381,
'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,32,85,328.77296825397,
'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,60,76,396.2408,
'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,56,69,396.11422222222,
'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,48,67,379.67720074952,
Pueblo Classic,2021-04-24,Women SW P-12,13,18,492.80661890582,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Women SW P-123,5,8,454.95612922091,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women SW P-12,5,8,423.88860971638,
Superior Morgul Time-Trial,2021-05-22,Women W Pro-12,6,7,453.07700287125,
Superior Morgul Circuit Race,2021-05-23,Women SW P-12,7,15,413.1854784864,
CSU Cobb Lake RR,2022-04-2,Women SW P-12,7,33,401.22724903147,
CSU Oval Criterium,2022-04-3,Men SM P-12,DNF,35,270.55792390287,
NOCO Criterium,2022-04-9,Women Senior SW P-12,2,8,380.81366393068,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women SW P-12,DNF,27,520.52539622216,
Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,29,69,358.18007291827,
Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,29,64,376.05693501532,
Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,43,58,373.53448275862,
Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,26,58,389.70369367923,
Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,23,48,345.625,
Louisville Criterium,2022-05-14,Women SW P-12,6,7,446.2673138489,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,38,88,364.62509459408,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,38,72,387.53500457943,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,27,64,388.75,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,26,63,375.40301625473,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,31,55,406.66666666667,
The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,9,36,411.85850670585,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,11,44,407.54872500877,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Sprint Elite,19,20,497.3615258073,
Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,4,44,407.21639066642,
Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,8,43,402.57178455926,
Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,2,43,383.77937535729,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,18,54,431.34671408764,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,2,56,364.13494761772,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,12,46,428.82802637938,
Littleton Twilight Criterium,2022-08-6,SW 1-2,7,38,322.0207924926,
Mike Nields Memorial Denver City Criterium,2022-08-7,SW P-12,4,10,406.32815731616,
Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,37,59,362.6724137931,
Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,16,59,356.01896918869,
Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,25,50,347.9,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,36,53,438.07741358283,
Tucson Bicycle Classic - TT,2023-03-3,Women Pro/Cat 1/2,9,55,313.05555555556,
Tucson Bicycle Classic - GC,2023-03-3,Women Pro/Cat 1/2,6,43,310,
Tucson Bicycle Classic - RR,2023-03-4,Women Pro/Cat 1/2,14,54,354.38836884312,
Tucson Bicycle Classic - CR,2023-03-5,Women Pro/Cat 1/2,28,46,407.50178282465,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,37,117,371.90535980546,
Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,51,112,398.78862466222,
Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,29,101,326.9,
Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,51,94,410.09920370186,
Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,42,91,379.94587791407,
Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,21,63,353.63687505087,
Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,30,62,372.92373711536,
Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,40,58,368.10344827586,
Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,40,56,410.61275667717,
Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,40,56,417.28524818991,
Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,24,54,365.94743644358,
Tour of the Gila,2023-04-30,Women Pro/Cat1/2,28,52,352.01923076923,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women SW P-12 Col Wom A,1,21,353.92603807014,
Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,26,129,330.06062459897,
Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,26,129,329.58045470861,
Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,26,129,318.33333333333,
Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,33,101,369.33974367796,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,11,90,309.16666666667,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,11,91,310.04006000563,
