Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,20096,Patrick,Walford,KrykiSports,,261513,385.68,337.365,
Men Cat 3,2,72544,Ziyu,Jin,Jigawatt Cycling,,375033,417.5,346.26888888889,
Men Cat 3,3,47802,Eric,Moore,Les Amis/ Upstate Junior Cycling,,403557,405.89,355.17277777778,
Men Cat 3,4,114477,Chris,Scallion,Jigawatt Cycling,,403766,387.93,364.07666666667,
Men Cat 3,5,128971,Marc,Sawicki,Southeast Velo Racing,,499146,396.88,372.98055555556,
Men Cat 3,6,92878,Sean,Herring,410323,,410323,364.09902777778,381.88444444444,
Men Cat 3,7,53618,Cliff,Mueller,Monster Media Racing,,393312,389.35,390.78833333333,
Men Cat 3,8,114494,Cody,Buford,Southeast Velo Racing,,466101,412.14,399.69222222222,
Men Cat 3,9,132548,Max,Bien,Quantum Solutions Intelligentsia,,501823,420.56,408.59611111111,
Men Cat 3,10,134071,Gionvanni,Vasta,American Dornier Racing,,504179,473.23,417.5,
Men Cat 3,11,23850,Hugo,Schreur,Dornier Racing,,311717,438.98,426.40388888889,
Men Cat 3,12,100350,Thomas,Savage,Slippery Sasquatch,,219861,444.4,435.30777777778,
Men Cat 3,13,128891,Nicholas,Able,Race City Cycling,,425049,404.09,444.21166666667,
Men Cat 3,14,47647,Cal,Ford,Gibbs Cancer Center Cycling,,361472,470.86,453.11555555556,
Men Cat 3,15,118139,Matt,Sloyer,Monster Media Racing,,442975,448.61,462.01944444444,
Men Cat 3,16,70155,Andy,Sherman,Electric Banana Cycling Project p/b Franklin Street Cycling,,306369,402.51,470.92333333333,
Men Cat 3,17,32774,Ian,Broadhead,,,346976,453.2,479.82722222222,
Men Cat 3,18,72534,Jason,Biggs,Jigawatt Cycling,,361447,429.79707566377,488.73111111111,
Men Cat 3,19,65235,Mark,Mcclay,Southeast Velo Racing,,152390,460.86,497.635,
Men Cat 4,1,125040,Lawrence,Lauderman iii,Marietta Adventure Company,,332892,369.14,363.20358333333,
Men Cat 4,2,131216,Sam,Chalk,Live it Extreme,,396258,390.915,370.600225,
Men Cat 4,3,118123,Javier,Zamarripa,Jigawatt Cycling,,476462,438.32,377.99686666667,
Men Cat 4,4,47605,Grayson,Wickel,upstate junior cycling,,369009,452.66,385.39350833333,
Men Cat 4,5,104036,Lance,Davidson,Outspokin' Bicycles,,429916,456.75,392.79015,
Men Cat 4,6,47692,Roger,Payne,living water cycling,,339522,420.2,400.18679166667,
Men Cat 4,7,139815,Cary,Hitchcock,,,510091,504.01,407.58343333333,
Men Cat 4,8,124833,Benedikt,Schiermeyer,Live it Xtreme,,383952,425.33237081891,414.980075,
Men Cat 4,9,114474,Andrew,Mclaren,VeloWorks Spokes Etc,,459726,450.92,422.37671666667,
Men Cat 4,10,124852,Sean,Noonan,36th Street Racing,,484704,422.38,429.77335833333,
Men Cat 4,11,151080,Tim,Snider,Greensboro Velo Club,,526156,444.74550871014,437.17,
Men Cat 4,12,14867,Miles,Camp,293783,,293783,453.50572222222,444.56664166667,
Men Cat 4,13,77500,Boyd,Safrit,Legion Brewing,,350274,400,451.96328333333,
Men Cat 4,14,122534,Ben,Hostetler,Endurance Collective,,458829,522.66,459.359925,
Men Cat 4,15,84951,Joe,Briscoe,,,410826,456.62,466.75656666667,
Men Cat 4,16,121794,Christopher,Mattern,Benissimo Cycling,,210493,400,474.15320833333,
Men Cat 4,17,127159,Gorret,Thompson,Berger Hardware Bikes,,468638,389.12716666667,481.54985,
Men Cat 4,18,66416,Brent,Lester,Benissimo Cycling,,184278,400,488.94649166667,
Men Cat 4,19,113909,Moises,Castro,Southeast Velo Racing,,433633,515.35472579461,496.34313333333,
Men Cat 4,20,65303,Russell,Weaver,Team Audi Cary,,382168,400,503.739775,
Men Cat 4,21,121240,Martin,Houlihan,Race City Cycling,,471666,437.17,511.13641666667,
Men Cat 5,1,145965,Peter,Van susteren,Race City Cycling,,525286,488.26,397.82347574074,
Men Cat 5,2,144939,Gabriel,Martin,Jigawatt Cycling,,511841,423.69,405.12179890212,
Men Cat 5,3,139536,Justin,Brown,,,512701,410.2,412.42012206349,
Men Cat 5,4,154683,Zachary,Rivenbark,,,537590,492.13285555556,419.71844522487,
Men Cat 5,5,119402,Sam,Roach,miller school of albemarle,,369504,500,427.01676838624,
Men Cat 5,6,156371,Matthew,Sauer,Live it Xtreme,,96736,500,434.31509154762,
Men Cat 5,7,33897,Jason,Labonte,36th Street Racing,,424296,500,441.61341470899,
Men Cat 5,8,156376,Rick,Bray,,,,500,448.91173787037,
Men Cat 5,9,105210,Roy,Mccauley,,,432965,500,456.21006103175,
Men Cat 5,10,154684,Tim,Yarbrough,Clemmons Bicycle Racing,,502360,511.44642222222,463.50838419312,
Men Cat 5,11,156377,Daniel,Toben,,,538346,500,470.8067073545,
Men Cat 5,12,128966,Ronald,Buffington,,,460099,497.73359298246,478.10503051587,
Men Cat 5,13,4968,Corey,Williams,Live it Xtreme,,,417.35,485.40335367725,
Men Cat 5,14,116335,Avery,Nelson,Live it Extreme,,393919,500,492.70167683862,
Men Cat 5,15,122535,Robbie,Morris,,,314226,466.60081358434,500,
Men Cat 5,16,103941,Shane,Schantzenbach,,,528794,522.91080989395,507.29832316138,
Men Cat 5,17,32289,Jeffrey,Lucy,,,242988,489.82,514.59664632275,
Men Cat 5,18,156378,Nikolai,Dewberry,Constellation Cycling / Inland Construction,,536684,500,521.89496948413,
Men Cat 5,19,156379,Joseph,Lamonica,Live it Extreme,,,500,529.1932926455,
Men Cat 5,20,156016,Spencer,Johnston,Mock Orange Bikes,,456786,500,536.49161580688,
Men Cat 5,21,113906,Austin,Wachter,Race City Cycling,,392969,475.59891666667,543.78993896825,
Men Cat 5,22,156380,Scott,Poe,Benissimo Cycling,,28328,500,551.08826212963,
Men Cat 5,23,156381,Daniel,Schiermeyer,,,,500,558.38658529101,
Men Cat 5,24,156382,Dennis,Wiese,,,539098,500,565.68490845238,
Men Cat 5,25,156383,Matthew,Mihacsi,,,521187,500,572.98323161376,
Men Cat 5,26,156384,Daniel,Frankenfield,,,,500,580.28155477513,
Men Cat 5,27,82052,John,Bauer,Hickory Velo Club,,489441,456.34,587.57987793651,
Men Cat 5,28,156385,Eddie,Hamlett,Benissimo Cycling,,428216,500,594.87820109788,
Men Juniors 13-14,1,145360,Matthew,Salazar garcia,hearts racing,,492960,,,
Men Juniors 15-16,1,91006,John,Paul amalong,Constellation Cycling / Inland Construction,,433237,,,
Men Juniors 15-16,2,149546,Nicholas,Salazar garcia,hearts racing,,477362,,,
Men Juniors 17-18,1,151077,Kristjan,Dewberry,Constellation Cycling / Inland Construction,,524325,,,
Men Juniors 17-18,2,156386,Vladimir,Dewberry,Constellation Cycling / Inland Construction,,,,,
Men Juniors 9-12,1,95602,Cj,Burford,Keenz p/b Mission Source,,407146,,,
Men Masters 40+,1,34120,Erik,Ostergaard,Super Squadra,,89358,332.84,316.91683333333,
Men Masters 40+,2,72575,Carlos,Zamarripa,Jigawatt Cycling,,424414,365.37,320.18985190476,
Men Masters 40+,3,29543,Adam,Perez,Happy Tooth Elite Racing,,205601,343.21,323.46287047618,
Men Masters 40+,4,41377,Brad,Harman,CCT Racing,,252264,409.95,326.73588904761,
Men Masters 40+,5,47767,William,Jenkins,Carolina Cycling Team,,263327,422.76,330.00890761903,
Men Masters 40+,6,47491,Rodney,Dender,Trappe Door Racing,,193691,343.23,333.28192619046,
Men Masters 40+,7,37672,Heath,Dotson,Velosports Racing Asheville,,53689,369.2,336.55494476189,
Men Masters 40+,8,46915,Cliff,Kugler,Cycle Haus Racing,,175537,351.44,339.82796333331,
Men Masters 40+,9,34034,Zach,Lail,mock orange pro cx,,152254,354.05,343.10098190474,
Men Masters 40+,10,33993,Mitchell,Hopkins,,,277393,359.46607476186,346.37400047616,
Men Masters 40+,11,47166,Richard,Nance,hearts racing,,181571,345.61,349.64701904759,
Men Masters 40+,12,48222,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,358.52,352.92003761901,
Men Masters 40+,13,8486,Joseph,Carpisassi,Happy Tooth Elite Racing,,208605,370.25104569795,356.19305619044,
Men Masters 40+,14,32720,Corey,Fisher,Happy Tooth Elite Racing,,11701,358.31040420614,359.46607476186,
Men Masters 40+,15,148058,Corey,Mccracken,,,51190,355.39340751417,362.73909333329,
Men Masters 40+,16,33977,Tim,Tobbe,Crosstown Velo,,53594,413.38,366.01211190471,
Men Masters 40+,17,66320,Michael,Tennyson,Mock Orange Bikes,,271297,350,369.28513047614,
Men Masters 40+,18,47502,Joe,Hathcock,Carolina Cycling Team,,114198,403.23,372.55814904756,
Men Masters 40+,19,53628,David,Keesler,Bike Law,,279600,356.21172044137,375.83116761899,
Men Masters 40+,20,66332,Justin,Mckean,Live it Xtreme,,283843,350,379.10418619041,
Men Masters 40+,21,53629,Michael,Byrd,Race City Cycling,,118798,410.62463298227,382.37720476184,
Men Masters 40+,22,47817,Charlie,Putnal,Crosstown Velo,,361156,436.15,385.65022333326,
Men Masters 40+,23,73947,Sean,Mckeever,Start2Finish/CyclePath,,394539,421.21930978638,388.92324190469,
Men Masters 40+,24,77406,Stephen,Guidry,Carolina Cycling Team,,394780,450.24,392.19626047611,
Men Masters 40+,25,47635,Kerry,Humphrey,Carolina Cycling Team,,241127,477.7187315348,395.46927904754,
Men Masters 40+,26,8363,John,James,Trappe Door Racing,,66736,402.26,398.74229761897,
Men Masters 40+,27,120051,Jonathan,Marshall,Race City Cycling,,418923,350,402.01531619039,
Men Masters 50+,1,34392,Gene,Fowler,Trappe Door Racing,,108975,328.59,299.54,
Men Masters 50+,2,47168,Lee,Reavis,Carolina Cycling Team,,66729,335.32,304.47181818182,
Men Masters 50+,3,80208,Stephen,Kefer,E3 Endurance,,18719,375.88,309.40363636364,
Men Masters 50+,4,22006,Tim,Borsetti,Cycles54,,197646,383.62,314.33545454545,
Men Masters 50+,5,47516,Darren,Fuller,Trappe Door Racing,,49061,346,319.26727272727,
Men Masters 50+,6,18468,Derek,Powers,,,28586,395.38,324.19909090909,
Men Masters 50+,7,67390,Marcus,Morgan,Atlantic Velo,,75614,318.33952063377,329.13090909091,
Men Masters 50+,8,70142,Barney,Baxter,Jigawatt Cycling,,56193,357.26,334.06272727273,
Men Masters 50+,9,18092,James,Stroud,Evolution Cycling Club p/b Long & Foster,,303990,432.06,338.99454545455,
Men Masters 50+,10,18479,Keith,Johnson,ROCK&ROLL lube,,50802,361.13,343.92636363636,
Men Masters 50+,11,26994,Randal,Warren,Downtown Asheville Racing Club (DARC),,37289,346.62,348.85818181818,
Men Masters 50+,12,47197,Kelly,Holmes,Carolina Cycling Team,,50913,384.64,353.79,
Men Masters 50+,13,34251,Troy,Tucker,Cycle Haus Racing,,91206,422.95842708333,358.72181818182,
Men Masters 50+,14,29616,Richard,Creed,Revolution Cycle Sport p/b Lonerider Brewery,,50288,359.91,363.65363636364,
Men Masters 50+,15,101030,Louis,Moschetta,Clemmons Bicycle Racing,,349074,350,368.58545454545,
Men Masters 50+,16,78750,David parker,Bicycle-heaven,Electric Banana Cycling Project p/b Franklin Street Cycling,,27256,392.4,373.51727272727,
Men Masters 50+,17,73992,Andrew,Gamble,Carolina Cycling Team,,394436,426.87,378.44909090909,
Men Masters 50+,18,72821,Michael,Grigat,Carolina Cycling Team,,390480,399.44,383.38090909091,
Men Masters 50+,19,113807,Jeff,Hall,Cycle Haus Racing,,460570,429.45,388.31272727273,
Men Masters 50+,20,47484,Guenter,Heyen,Unilin US MDF,,329162,408.04,393.24454545455,
Men Masters 50+,21,127843,David,Tucker,cycle haus,,422867,361.45,398.17636363636,
Men Masters 50+,22,33975,Gordon,Stiel,Carolina Cycling Team,,60657,358.59,403.10818181818,
Men Masters 50+,23,156375,Scott,Doerstling,unattached,,,350,408.04,
Men Masters 50+,24,34080,Tom,Ratajczak,Downtown Asheville Racing Club (DARC),,273692,350,412.97181818182,
Men Masters 50+,25,118112,David,Moore,Carolina Cycling Team,,284010,437.2307826087,417.90363636364,
Men Masters 50+,26,47171,Michael,Berry,Carolina Cycling Team,,214111,504.85,422.83545454545,
Men Masters 50+,27,47487,Glenn,Thrift,Cycle Haus Racing,,48723,429.97,427.76727272727,
Men Masters 50+,28,50174,Randy,Miller,The Bike Shop,,,350,432.69909090909,
Men Masters 50+,29,34125,Joe,Hutchins,Cycle Therapy,,192836,424.94115240067,437.63090909091,
Men Masters 50+,30,34419,Terrence,Lanier,Herbalife 24,,51906,484.2459533106,442.56272727273,
Men Masters 50+,31,53625,Patrick,Tighe,Giordana-Cycle Path-S2F,,35594,460.8,447.49454545455,
Men Masters 50+,32,47155,James,Price,TriCyclists BRC,,349850,475.91,452.42636363636,
Men Masters 50+,33,66181,Terry,Forrest,Atomic Cycles,,379855,484.68826526226,457.35818181818,
Men Masters 50+,34,135089,Steven,Andreaus,Constellation Cycling / Inland Construction,,503136,431.22,462.29,
Men Masters 50+,35,41702,Mac,Canon,Cycle Haus Racing,,45158,438.93,467.22181818182,
Men Masters 50+,36,34402,Peter,Leousis,Triangle Velo,,155667,464.83719444444,472.15363636364,
Men Masters 50+,37,20756,Mitch,Hunt,US Military Cycling Team,,104437,471.74,477.08545454545,
Men Masters 50+,38,55596,Kevin,Sigrist,,,264184,475.16,482.01727272727,
Men Masters 50+,39,34382,Mark,Jordan,J.A. King p/b BRC,,161664,350,486.94909090909,
Men Masters 50+,40,47493,Marcus,Jones,Crosstown Velo,,92985,406.41,491.88090909091,
Men Masters 50+,41,121802,John,Allen,Atlantic Velo,,57732,513.28361538462,496.81272727273,
Men Masters 50+,42,47594,Dean,Lyons,BOONE BIKE,,21945,513.64187987504,501.74454545455,
Men Masters 50+,43,118114,Joel,Price,Spinx,,207000,438.26,506.67636363636,
Men Masters 50+,44,128901,Mark,Boucher,Cycle Haus Racing,,497476,559.1,511.60818181818,
Men Masters 50+,45,47630,David,Kyzer,Spinx,,210281,463.13,516.54,
Men Masters 70+,1,152815,Robert,Friedman,unattached,,530689,,,
Men Masters 70+,2,47596,Marshall,Gordon,Midwest Masters Cycling Team,,54307,,,
Men Pro/Cat 1/2,1,75882,Phillip,Short,,,389699,317.11,225.75716666667,
Men Pro/Cat 1/2,2,5787,Benjamin,Renkema,Team Palmetto State Medical,,193086,364.64,231.20353472222,
Men Pro/Cat 1/2,3,137877,Caleb,Aoake,Team Novo Nordisk,,511359,150,236.64990277778,
Men Pro/Cat 1/2,4,156390,Dmitiry,Ponkratov,Team Novo Nordisk,,,150,242.09627083333,
Men Pro/Cat 1/2,5,47749,Corey,Davis,Team Palmetto State Medical,,336388,329.68,247.54263888889,
Men Pro/Cat 1/2,6,41712,Johnny,Mitchell,Team Palmetto State Medical,,306291,295.88,252.98900694444,
Men Pro/Cat 1/2,7,65952,Benjamin,Spain,4D Racing,,354166,377.18,258.435375,
Men Pro/Cat 1/2,8,41323,Charlie,Hough,Chainheart Devo,,255729,296.95,263.88174305556,
Men Pro/Cat 1/2,9,121183,Juan,Gonzalez,Team Novo Nordisk,,480075,383.75,269.32811111111,
Men Pro/Cat 1/2,10,102625,Emanuel,Mini,Team Novo Nordisk,,470113,318.13,274.77447916667,
Men Pro/Cat 1/2,11,61597,Franklin,Deese,Cyclus Sports,,324184,356.14,280.22084722222,
Men Pro/Cat 1/2,12,106870,Alex,Jerome,,,388411,329.56,285.66721527778,
Men Pro/Cat 1/2,13,93785,Marcus,Canady,Jigawatt Cycling,,215681,377.28,291.11358333333,
Men Pro/Cat 1/2,14,30279,Travis,Livermon,,,161583,326.50447734386,296.55995138889,
Men Pro/Cat 1/2,15,156370,Jesse,Koostra,Levine Law Group p/b Jakroo,,,150,302.00631944444,
Men Pro/Cat 1/2,16,133220,Bob,Goedbloed,Team Novo Nordisk,,502771,364.9,307.4526875,
Men Pro/Cat 1/2,17,44466,Phil,Wikoff,Super Squadra,,117896,407.45,312.89905555556,
Men Pro/Cat 1/2,18,90989,Keith,Gerarden,Happy Tooth Elite Racing,,253478,323.04,318.34542361111,
Men Pro/Cat 1/2,19,20103,Zachary,Felpel,Monster Media Racing,,220467,334.77,323.79179166667,
Men Pro/Cat 1/2,20,121791,Seth,Jones,American Dornier Racing,,437931,374.05,329.23815972222,
Men Pro/Cat 1/2,21,128929,Jacob,Jones,Monster Media Racing,,458277,414.79,334.68452777778,
Men Pro/Cat 1/2,22,47164,David,Flynn,Ken's Bike Shop - Hearts Racing,,277970,387.18,340.13089583333,
Men Pro/Cat 1/2,23,113272,Dennis,Thibodeau,Lowcountry Racing,,460448,410.27,345.57726388889,
Men Pro/Cat 1/2,24,47301,Richard,Obriant,Jigawatt Cycling,,359308,350.71,351.02363194444,
Men Pro/Cat 1/2,25,145740,Brandon,Mckeever,Monster Media Racing,,193689,427.41,356.47,
Men Pro/Cat 1/2,26,50754,Paul,Gregory,Nine Lives Carbon Repair,,311269,411.4,361.91636805556,
Men Pro/Cat 1/2,27,57216,Jay,Dore,CFT,,357584,373.71,367.36273611111,
Men Pro/Cat 1/2,28,120909,Bryan,Mutell,4D Racing,,432532,316.46,372.80910416667,
Men Pro/Cat 1/2,29,53234,Michael,Sencenbaugh,Above & Beyond Cancer p/b scheels,,239743,346.91,378.25547222222,
Men Pro/Cat 1/2,30,47313,Miles,Hubbard,High Country Development Team,,359399,324.41,383.70184027778,
Men Pro/Cat 1/2,31,29577,Alex,Ryan,mock orange,,173542,398.24,389.14820833333,
Men Pro/Cat 1/2,32,5760,John,Delong,Ken's Bike Shop - Hearts Racing,,61583,364.7,394.59457638889,
Men Pro/Cat 1/2,33,28138,Michael,Mulvihill,Electric Banana Cycling Project p/b Franklin Street Cycling,,306964,332.46769440161,400.04094444444,
Men Pro/Cat 1/2,34,73901,Chris,Mathis,Cycle Center,,370751,366.96,405.4873125,
Men Pro/Cat 1/2,35,101619,Alex,Winnicki,Cyclus Sports,,440072,380.01,410.93368055556,
Men Pro/Cat 1/2,36,32618,Scott,Hoffner,CIC Racing,,294925,372.23,416.38004861111,
Men Pro/Cat 1/2,38,65573,Eric,Serantoni,310312,,310312,371.17,421.82641666667,
Men Pro/Cat 1/2,39,137876,Samuel,Munday,Team Novo Nordisk,,511361,328.53,427.27278472222,
Men Pro/Cat 1/2,40,19981,Noah,Kinney,Team Dayton,,274106,412.43,432.71915277778,
Men Pro/Cat 1/2,41,29586,Mark,Jellous,Happy Tooth Elite Racing,,195408,381.12,438.16552083333,
Men Pro/Cat 1/2,42,30896,Chad,Salla,GHS | GCM,,228233,368.98,443.61188888889,
Men Pro/Cat 1/2,43,23677,Rich,Harper,Ken's Bike Shop - Hearts Racing,,175041,304.7,449.05825694444,
Men Pro/Cat 1/2,44,44685,Justin,Mcquerry,Team Novo Nordisk,,299251,356.47,454.504625,
Men Pro/Cat 1/2,45,32914,Michael,Gearren ii,Cyclus Sports,,312154,337.93,459.95099305556,
Men Pro/Cat 1/2,46,155259,Lakota,Phippen,Team Novo Nordisk,,,353.81,465.39736111111,
Men Pro/Cat 1/2,47,47644,Matt,Moosa,Team Palmetto State Medical,,334752,275.15,470.84372916667,
Men Pro/Cat 1/2,48,10028,Keith,Mullaly,Levine Law Group p/b Jakroo,,309018,360.12,476.29009722222,
Men Pro/Cat 1/2,49,142957,Scott,Michaels,514536,,514536,356.47,481.73646527778,
Women Cat 1/2/3,1,47855,Christy,Keely,TotalCyclist,,267467,421.58,336.6425,
Women Cat 1/2/3,2,74705,Laura,Jorgensen,The RunnerBox P/B Funkier,,397657,352.47,350.46222222222,
Women Cat 1/2/3,3,156372,Carolina,Upegui,Supra,,510159,400,364.28194444444,
Women Cat 1/2/3,4,144907,Anna,Demonte,Jigawatt Cycling,,525671,436.1,378.10166666667,
Women Cat 1/2/3,5,53796,Courteney,Lowe,The RunnerBox P/B Funkier,,379339,366.57,391.92138888889,
Women Cat 1/2/3,6,90979,Danielle,Baker,Spokeswomen Syndicate,,395229,477.2,405.74111111111,
Women Cat 1/2/3,7,91050,Emma,Langley,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,422664,535.43,419.56083333333,
Women Cat 1/2/3,8,73998,Jennifer,Caicedo,Supra,,401270,384.50911059791,433.38055555556,
Women Cat 1/2/3,9,47288,Caroline,Moakley,Jigawatt Cycling,,305338,515.92,447.20027777778,
Women Cat 1/2/3,10,18425,Emily,Joyner,Mermaid Winery p/b VA Asset Group,,212846,493.44,461.02,
Women Cat 1/2/3,11,73874,Judah,Sencenbaugh,CTH Performance Project,,399863,445.71,474.83972222222,
Women Cat 1/2/3,12,61563,Kari,Sederburg,CFT,,364658,536.33776561644,488.65944444444,
Women Cat 1/2/3,13,34005,Allison,Arensman,J.A. King p/b BRC,,307916,387.34,502.47916666667,
Women Cat 1/2/3,14,80936,Jennah,Dunham,400510,,400510,476.33,516.29888888889,
Women Cat 1/2/3,15,47507,Susan,Jones - morgan,RTO national lone ranger,,162337,481.45,530.11861111111,
Women Cat 1/2/3,16,130650,Paige,Kostanecki,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,476619,495.12,543.93833333333,
Women Cat 1/2/3,17,91927,Danielle,Nelson,Classic Cycling,,205333,556.6,557.75805555556,
Women Cat 1/2/3,18,66154,Sarah,Matchett,Classic Cycling,,268002,437.81,571.57777777778,
Women Cat 3/4/5,1,144906,Rebecca,Kefer,E3 Endurance,,525687,430.94,430.94,
Women Cat 3/4/5,2,138286,Erin,Setzer,,,529988,550,479.98202169635,
Women Cat 3/4/5,3,74934,Sandy,Barnes,Pain Pathways,,395415,550,497.48651627226,
Women Cat 3/4/5,4,101608,Kristin,Villopoto,Spokeswomen Syndicate,,433965,532.27362513095,514.99101084817,
Women Cat 3/4/5,5,156387,Kira,Michaels,Team Spoke Cycles,,535485,550,532.49550542409,
Women Cat 3/4/5,6,134543,Melissa,Whitley,Uptown Cycles,,509294,562.25,550,
Women Cat 3/4/5,7,128907,Kristie,Summers,,,497532,530.02,567.50449457591,
Women Cat 3/4/5,8,156388,Stacy,Stranick,,,537209,550,585.00898915183,
Women Cat 3/4/5,9,62507,Melia,Tyndall,SKECHERS performance,,382484,550,602.51348372774,
Women Cat 3/4/5,10,156389,Jody,Frazier,,,533300,550,620.01797830365,
