Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 5   ,31,40,550,
Tour of Galena - Road Race,2011-06-11,Men Cat 5   ,39,41,567.5,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,59,70,504.85065625,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4/5 Masters 30-99,43,46,531.59318181818,
WI State Road Championship ,2012-06-10,Men Elite Category 4/5 non-Wi  19-29,19,29,474.45318873171,
Velosport/American Equity Road Race,2012-07-14, Cat 4  ,14,14,470.52633269322,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 4/5 Senior 10+,65,75,519.86006756757,
Vernon Hills Grand Prix,2012-08-12,Men Cat 4/5  ,40,43,538.55514285714,
Illinois State Time Trial Championship,2012-09-1,Men Cat 1/2/3/4/5 Masters 30-39,4,6,370.65386171311,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,58,67,530.546000273,
Tour of Galena - RR,2013-06-8,Men Cat 4/5 Masters 30+,40,45,542.37833519478,
LAPT/Trek Midwest Road Race,2016-05-21, Cat 4/5,34,42,512.30795243358,
New Glarus Road Race,2016-07-30, Cat 4/5,53,64,504.36395764224,
Wisconsin State Road Championships,2016-08-13,Men  Cat 4/5,31,41,526.04590983471,
Spring Super Crit,2017-04-9,Men Cat 4,31,35,513.07832352941,
Palmyra Road Race,2017-05-27, Category 4/5,30,33,529.71896320363,
