Race Name,Race Date,Category Name,Place,Total Racers,Points
Avoca Road Race Training Series,2018-03-14,Juniors,1,8,360,
Saint Francis Tulsa Tough,2018-06-9,Men 9-34 Cat 5,1,22,376.08816666667,
Saint Francis Tulsa Tough,2018-06-10,Men 17-18 Open,3,7,469.81033333333,
Saint Francis Tulsa Tough,2018-06-10,Men 9-34 Cat 5,4,22,408.18049253666,
Natural State Criterium Series,2018-07-6,Men Cat 4-5,25,40,484.84934166667,
Natural State Criterium Series,2018-07-7,Men Cat 5,2,23,376.67072329816,
Natural State Criterium Series,2018-07-8,Men Cat 5,2,20,418.36744771003,
Arkansas State Road Race Championships,2018-07-28,Men junior 15-16 Open,1,2,,
Arkansas State Road Race Championships,2018-07-29,Men Cat 5,2,20,397.82546192919,
The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,6,70,401.72804040404,
The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,2,71,381.99113263945,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,10,83,412.19382113821,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,2,65,384.41632183908,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 4,1,36,382.17416666667,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 4,2,42,379.99685568087,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,3,100,378.36351329365,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,5,100,381.92263306452,
ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,9,67,403.36317204301,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5,7,46,414.93321428571,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 4/5,4,28,391.72397435897,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,7,42,408.27107142857,
ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,8,65,407.13687356322,
ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5 Lowlands Lion Prime,5,5,,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,3,64,395.05128888889,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,4,53,410.08780128205,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,1,69,364.16833333333,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,4,65,361.62890104167,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,21,46,432.49,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,25,55,426.09789332468,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,15,43,417.3755,
Rogers Cycling Festival - Crit,2019-07-27,Men Cat 3/4,1,28,359.38,
Rogers Cycling Festival - RR,2019-07-28,Men Cat 3/4,16,18,464.693,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Junior 17-18 Cat 3/4/5,3,3,,
The Gateway Cup,2019-08-30,Men Cat 2/3,DNF,58,468.56661904762,
The Gateway Cup,2019-08-31,Men Cat 3/4,21,59,418.49937931034,
The Gateway Cup,2019-09-1,Men Cat 3/4,20,62,404.51051612903,
Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,38,50,399.73684210526,
Natural State Criterium Series,2021-07-14,Men Open B Race,15,21,424,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,59,61,502.64419091926,
The Gateway Cup,2021-09-6,Men Cat 3/4,59,61,501.81702012249,
The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 3/4,15,15,412.09128326064,
Edwardsville Rotary Criterium Festival,2022-08-20,Cat 3/4/5,19,37,371.62164807313,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,20,61,340.08294576386,
Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,20,61,340.08294576386,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,15,91,313.90704489165,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,16,93,315.26916895322,
Giro Della Montagna,2022-09-4,Men Cat 3-4 Elite,41,43,422.52567268319,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 3/4,41,43,422.52567268319,
2023 Tennessee National,2023-03-26,DH Men 19-29 Cat 1,7,35,225.73529411765,
CMU MTB Rumble,2023-09-2,DH Men  A,9,39,228.28947368421,
CMU MTB Rumble,2023-09-3,DH Men  A,8,39,227.08333333333,
