Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Mt Nebo,2011-06-11,Master 40+,15,19,399.79018518519,
Main Line Bike Race,2019-08-11,Men 45-49 Masters,13,28,418.47604285714,
Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,23,42,498.87771825397,
2022 Pottstown Criterium,2022-06-11,Men 55+ Masters,13,34,418.59032915273,
Race Avenue Criterium,2022-06-19,Men 55-59 Masters,8,35,389.60967066636,
Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,3,42,349.09399476077,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,21,47,523.77160468907,
Piscitello Law Criterium,2022-08-7,Men 55-59 Masters,17,40,427.82460448771,
Ardmore Rock N' Ride,2022-08-20,Men 55-59 Masters,3,24,339.03216619728,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,1,31,330.66960693701,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,9,47,371.68130720368,
Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men 45+ Cat 1/2/3/4,DNF,17,467.5,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,1,62,338.13614224521,
78th Tour of Somerville,2023-05-30,Men Master 55+,37,74,408.4447904235,
78th Tour of Somerville,2023-05-30,Men Master 40+,48,99,372.29216441245,
South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,8,45,347.81371490893,
Race Avenue Criterium,2023-06-18,Men's 55+,2,29,302.21504247277,
Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,2,46,302.99011412707,
Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,42,64,419.12308997237,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 55+,6,21,327.63220058028,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,15,40,388.94163076656,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,5,50,310.59832260883,
QCW Summer Slam,2023-08-6,Men Master 55+,3,24,322.24340068551,
QCW Summer Slam,2023-08-6,Men Master 45+,3,49,290.89543926459,
Ardmore Rock N' Ride,2023-08-19,Men 55+ Masters,4,21,311.85232712669,
Ardmore Rock N' Ride,2023-08-19,Men 45+ Masters,11,21,341.09594398724,
Michael Ross Memorial Criterium,2023-09-9,Men Master 55+,2,30,285.69046850162,
Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,14,45,330.11223323981,
