Race Name,Race Date,Category Name,Place,Total Racers,Points
Wayne Elliot Memorial,2012-04-29,Women Cat 4,16,17,703.06092356861,
The 18th Annual Sterling Classic Road Race,2012-05-12,Women 4*                    ,37,41,728.53066982349,
The Myles Standish State Forest Road Race ,2013-04-14,WOMEN CAT 4,18,23,672.96818181818,
19th Annual Sterling Classic Road Race,2013-05-11,Women 4*,15,27,610.20714636752,
Lake Sunapee Road Race,2013-05-16,WOMEN 4,17,21,693.41562159475,
2013 Nutmeg Classic Criterium,2013-06-8,Women 4,15,17,687.7643825,
Keith Berger Memorial Criterium,2013-06-23,Womens Junior Women 13-18,24,32,545.61557142857,
New Britain Criterium,2013-07-7,Woman Cat 3-4,20,29,656.424,
Yarmouth Clam Festival Bike Race,2013-07-21,Open Women,18,21,571.88751243223,
7th Annual Norwell Circuit Race,2013-07-28,Women 3 / 4,17,28,591.61834750878,
33rd Annual ENGVT Concord Criterium,2013-08-3,W omen 4 - Junior Girls (15-18),20,27,648.89657753745,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,women open,12,12,626.73,
Myles Standish State Forest Road Race,2014-04-13,Women C4,19,34,609.582661989,
ECCC Conference Championships Criterium,2014-04-28,Women Cat 3/4,14,22,571.51969911975,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Women 3/4,27,32,614.57068333333,
34th Annual Concord Criterium,2014-08-2,Women 4 + Junior Girls (15-18),14,14,661.219,
Bob Beal Memorial Criterium,2014-08-17,Women cat 1-4 master 35+,6,12,567.21904201408,
Rick Newhouse Memorial Race,2014-08-23,WOMENS PRO/1-4,9,9,674.11842411305,
TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,22,28,586.09475,
Boston Beanpot Criterium,2015-03-29,Women Cat 1/2/3/4,14,16,611.62214442687,
Mt. Blue Criterium,2015-05-3,Women 3/4,10,19,544.05,
Myles Standish State Forest Road Race,2015-05-9,WOMEN C4,17,25,659.45537825142,
Mystic Velo Criterium,2015-05-16,Women Cat 3/4,4,8,530.31225735415,
Nutmeg Classic Criterium,2015-06-6,Women 4,11,20,617.497,
Longsjo Classic Day 3,2015-06-28,Women Cat 3/4,21,27,601.22353591121,
35th Annual Concord Criterium,2015-08-1,Women 4/ Junior Girls 15-18,14,21,647.50756472836,
2015 Bob Beal Memorial Criterium,2015-08-16,WOMEN 35+ CAT 1/2/3/4,5,7,613.397,
TD Bank Mayors Cup,2015-09-19,Women Cat 3/4,DNF,40,621.80947222222,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,women,11,27,497.18734615385,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Women Cat3/4 Open,10,15,590.99757060741,
The Myles Standish State Forest Road Race ,2016-05-7,Women CAT 4,13,31,580.70622660083,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 WOMEN,9,16,580.52061904762,
Keith Berger Memorial Criterium,2016-07-2,Women Cat 4,13,16,653.83783333333,
