Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,122766,Tyler,Cheslik,Move Up Elite Road,,,351.04,270.54933333333,
Men Cat 1/2/3,2,84263,Michael ,Allison,Move Up Elite Road,,,272.4,277.83566666667,
Men Cat 1/2/3,3,73018,Garrick,Valverde,,,,278.35,285.122,
Men Cat 1/2/3,4,146817,James,Reed,Maplewood Bicycle St. Louis,,,386.24,292.40833333333,
Men Cat 1/2/3,5,47117,Matt,Ledbetter,Move Up Cycling Club,,,325.49,299.69466666667,
Men Cat 1/2/3,6,136513,Asa,Black,Move Up Cycling Club,,,294.32,306.981,
Men Cat 1/2/3,7,145892,Connor,Remboldt,Move Up Elite Road,,,238.898,314.26733333333,
Men Cat 1/2/3,8,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,,340.38,321.55366666667,
Men Cat 1/2/3,DNP,64586,Tim,Jansen,GP VeloTek,,,,,
Men Cat 1/2/3,DNP,169453,Jason,Chase,Move Up Off-Road,,,,,
Men Cat 1/2/3,DNP,128556,Will,Peterson,GP VeloTek,,,,,
Men Cat 1/2/3,DNP,191380,Rob,Kukuljan,,,,,,
Men Cat 1/2/3,DNP,102948,Brian,Grace,Maplewood Bicycle St. Louis,,,,,
Men Cat 1/2/3,DNP,60594,Leo,Smith,Maplewood Bicycle St. Louis,,,,,
Men Cat 1/2/3,DNP,55439,Scott,Williamson,Olathe Subaru Cycling,,,,,
Men Cat 1/2/3,DNP,37226,Kent,Woermann,Olathe Subaru Cycling,,,,,
Men Cat 1/2/3,DNP,133482,Andrew,Escandon,GP VeloTek,,,,,
Men Cat 1/2/3,DNF,146814,Zachary,Tucker,Maplewood Bicycle St. Louis,,,377.4,401.70333333333,
Men Cat 1/2/3,DNF,137167,Corey,Behrens,,,,200,401.70333333333,
Men Cat 3/4,1,187851,Tim,Mayo,BRBC Blue River Bicycle Club,,,329.59,319.0985,
Men Cat 3/4,2,178588,James,Ainsworth,BRBC Blue River Bicycle Club,,,389.99,322.09575,
Men Cat 3/4,3,146817,James,Reed,Maplewood Bicycle St. Louis,,,386.24,325.093,
Men Cat 3/4,4,133482,Andrew,Escandon,GP VeloTek,,,401,328.09025,
Men Cat 3/4,5,132596,Tyler,Hardin,K&G Bike Center,,,350,331.0875,
Men Cat 3/4,6,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,,340.38,334.08475,
Men Cat 3/4,7,169453,Jason,Chase,Move Up Off-Road,,,328.84,337.082,
Men Cat 3/4,8,191508,Coren,Hendricks,Quantum Racing Development,,,366.88,340.07925,
Men Cat 3/4,9,47031,Kurt,Wilson,KCBC Racing,,,338.76,343.0765,
Men Cat 3/4,10,122767,Brandon,Steinert,GP VeloTek,,,361.06,346.07375,
Men Cat 3/4,11,193757,Scott,Kuzminski,,,,320.53815708812,349.071,
Men Cat 3/4,12,136742,Mike,Ivancic,US Military Endurance Sports,,,436.5,352.06825,
Men Cat 3/4,DNP,115793,Sam,Loring,Grip N Rip,,,,,
Men Cat 3/4,DNP,96741,Rob,White,Grip N Rip,,,,,
Men Cat 3/4,DNP,191380,Rob,Kukuljan,,,,,,
Men Cat 3/4,DNP,64567,Jason,Douglas,360 Racing,,,,,
Men Cat 3/4,DNP,102948,Brian,Grace,Maplewood Bicycle St. Louis,,,,,
Men Cat 3/4,DNP,135300,John,Conrad,,,,,,
Men Cat 3/4,DNP,64588,Thomas,Lewin,Grip N Rip,,,,,
Men Cat 3/4,DNP,191381,Gerardo,Hernandez,Move Up Cycling Club,,,,,
Men Cat 3/4,DNP,183722,Zach,Collier,,,,,,
Men Cat 3/4,DNP,47027,Shawn,Knight,KCBC Racing,,,,,
Men Cat 3/4,DNP,146814,Zachary,Tucker,Maplewood Bicycle St. Louis,,,,,
Men Cat 3/4,DNP,122480,Thomas,Schlesinger,,,,,,
Men Cat 3/4,DNP,150831,Kurt,Henkhaus,GP Velotek,,,,,
Men Cat 3/4,DNP,190309,Tyler,Hart,,,,,,
Men Cat 3/4,DNP,46990,Lynn,Wilson,KCBC Racing,,,,,
Men Cat 3/4,DNP,90961,Patrick,Angell,Grip N Rip,,,,,
Men Cat 3/4,DNP,193619,Roger,Lomshek,South East Kansas Cyclists,,,,,
Men Cat 3/4,DNF,82838,Bradley,Wright,,,,494.43,409.016,
Men Cat 3/4,DNF,191528,Daniel,Davidson,,,,444.17,409.016,
Men Cat 3/4,DNF,90934,Marianne,Melling,GP VeloTek,,,448.67,409.016,
Men Cat 3/4,DNF,108608,James,Arpin,Trailhead Racing,,,411.03,409.016,
Men Cat 3/4,DNF,191545,Chris,Hendricks,Quantum Racing Development,,,377.32,409.016,
Men Cat 4/5,1,65857,Rick,Finley,Montana Velo,,,385.63,358.73116666667,
Men Cat 4/5,2,191528,Daniel,Davidson,,,,444.17,365.25036904762,
Men Cat 4/5,3,122480,Thomas,Schlesinger,,,,410.32,371.76957142857,
Men Cat 4/5,4,162206,Chris,Mikesell,GP Velotek,,,411.62,378.28877380952,
Men Cat 4/5,5,152734,Caleb,Corff,OKCX p/b Celestial Cycles,,,450,384.80797619048,
Men Cat 4/5,6,122767,Brandon,Steinert,GP VeloTek,,,361.06,391.32717857143,
Men Cat 4/5,7,108608,James,Arpin,Trailhead Racing,,,411.03,397.84638095238,
Men Cat 4/5,8,57632,James,Arnold,,,,350.4,404.36558333333,
Men Cat 4/5,9,93575,Rich,Wu,Marx-Bensdorf / BPC Cycling Team,,,414.66023076923,410.88478571429,
Men Cat 4/5,10,193623,Nick,Jankovich,Manhattan Project,,,456.49,417.40398809524,
Men Cat 4/5,11,191381,Gerardo,Hernandez,Move Up Cycling Club,,,431.11,423.92319047619,
Men Cat 4/5,DNP,193568,Ty,Wilczinski,,,,,,
Men Cat 4/5,DNP,193753,Stanley,Haynes,Bicycle Shack Racing,,,,,
Men Cat 4/5,DNP,123133,Jude,Borchers,Bird Dog Recruitment & Consulting LLC,,,,,
Men Cat 4/5,DNP,183722,Zach,Collier,,,,,,
Men Cat 4/5,DNP,192069,Johnathon,Blake,,,,,,
Men Cat 4/5,DNP,193566,Josh,Cosmos,,,,,,
Men Cat 4/5,DNP,9283,Michael,Bowman,,,,,,
Men Cat 4/5,DNP,107630,Alyson,Green,KCBC Racing,,,,,
Men Cat 4/5,DNP,5793,Andrew,Baker,,,,,,
Men Cat 4/5,DNP,181166,Brian,Barnes,,,,,,
Men Cat 4/5,DNP,83838,Danny,Hooks,Colavita-Parisi Coffee-Kansas City,,,,,
Men Cat 4/5,DNP,193569,Anthony,Shank,,,,,,
Men Cat 4/5,DNP,192075,Ken,Martin,KCBC Racing,,,,,
Men Cat 4/5,DNP,193571,Sergii,Pyltsov,,,,,,
Men Cat 4/5,DNP,82789,Robert,Avila,KCBC Racing,,,,,
Men Cat 4/5,DNP,174616,David,Bartlett,KCBC Racing,,,,,
Men Cat 4/5,DNP,193565,Jason,Meinholdt,,,,,,
Men Cat 4/5,DNF,142427,Charles,Givens,,,,449.16,547.78803571429,
Men Cat 4/5,DNF,169985,Mark,Duffin,GP VeloTek,,,445.52,547.78803571429,
Men Cat 5 Novice,1,181166,Brian,Barnes,,,,500,404.69208333333,
Men Cat 5 Novice,2,193753,Stanley,Haynes,Bicycle Shack Racing,,,496.375,420.57673611111,
Men Cat 5 Novice,3,193569,Anthony,Shank,,,,438.13,436.46138888889,
Men Cat 5 Novice,4,192075,Ken,Martin,KCBC Racing,,,466.21,452.34604166667,
Men Cat 5 Novice,5,193568,Ty,Wilczinski,,,,465.74,468.23069444444,
Men Cat 5 Novice,6,190243,Tyler,O'neal,,,,500,484.11534722222,
Men Cat 5 Novice,7,145921,Kypton,O'neal,KCOI U20,,,534.25,500,
Men Cat 5 Novice,8,186323,Nicole,Wyant,Pandemonium Cycling p/b Hodges Bend,,,490.67916666667,515.88465277778,
Men Cat 5 Novice,DNP,192069,Johnathon,Blake,,,,,,
Men Cat 5 Novice,DNP,193566,Josh,Cosmos,,,,,,
Men Cat 5 Novice,DNP,193571,Sergii,Pyltsov,,,,,,
Men Cat 5 Novice,DNP,193993,Yuta,Watabe,,,,,,
Men Cat 5 Novice,DNP,82789,Robert,Avila,KCBC Racing,,,,,
Men Junior 13-18,1,191508,Coren,Hendricks,Quantum Racing Development,,,,,
Men Junior 13-18,2,90943,Dane,Hooks,Work Together Cycling Solutions,,,,,
Men Junior 13-18,3,190268,Lincoln,Weir,,,,,,
Men Junior 9-13,1,145921,Kypton,O'neal,KCOI U20,,,650,552.5,
Men Junior 9-13,2,178541,Aiden,Wyant,Oklahoma Flyers,,,650,572,
Men Junior 9-13,3,190268,Lincoln,Weir,,,,650,591.5,
Men Junior 9-13,4,174605,Conrad,Chase,Move Up Off-Road,,,650,611,
Men Junior 9-13,5,193615,Dylan,Hooks,,,,650,630.5,
Men Junior 9-13,6,174618,Lawrence,Henkhaus,,,,650,650,
Men Junior 9-13,7,174606,Severin,Mccarter,,,,650,669.5,
Men Junior 9-13,8,193614,Hudson,Hayes,,,,650,689,
Men Junior 9-13,DNP,193990,Jansen,Luke,,,,,,
Men Junior 9-13,DNP,193991,Loxterman,Theron,,,,,,
Men Junior 9-13,DNP,193992,Calvin,Schneller,,,,,,
Men Masters 35+,1,97360,Bryan,Hayes,,,,282.09457142857,282.09457142857,
Men Masters 35+,2,169453,Jason,Chase,Move Up Off-Road,,,328.84,297.01890653136,
Men Masters 35+,3,60594,Leo,Smith,Maplewood Bicycle St. Louis,,,362.56830534512,301.69779321494,
Men Masters 35+,4,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,,340.38,306.37667989852,
Men Masters 35+,5,146817,James,Reed,Maplewood Bicycle St. Louis,,,386.24,311.0555665821,
Men Masters 35+,6,47117,Matt,Ledbetter,Move Up Cycling Club,,,325.49,315.73445326568,
Men Masters 35+,7,64586,Tim,Jansen,GP VeloTek,,,312.97,320.41333994926,
Men Masters 35+,8,64567,Jason,Douglas,360 Racing,,,300,325.09222663284,
Men Masters 35+,9,191545,Chris,Hendricks,Quantum Racing Development,,,377.32,329.77111331642,
Men Masters 35+,DNP,135300,John,Conrad,Team Kaos Cycling,,,,,
Men Masters 35+,DNP,191380,Rob,Kukuljan,,,,,,
Men Masters 35+,DNP,137167,Corey,Behrens,,,,,,
Men Masters 35+,DNP,47031,Kurt,Wilson,KCBC Racing,,,,,
Men Masters 35+,DNP,190309,Tyler,Hart,,,,,,
Men Masters 35+,DNP,150831,Kurt,Henkhaus,GP Velotek,,,,,
Men Masters 35+,DNP,193619,Roger,Lomshek,South East Kansas Cyclists,,,,,
Men Masters 35+,DNP,57632,James,Arnold,,,,,,
Men Masters 35+,DNP,47027,Shawn,Knight,KCBC Racing,,,,,
Men Masters 35+,DNP,82838,Bradley,Wright,,,,,,
Men Masters 50+,1,47027,Shawn,Knight,KCBC Racing,,,361.56,361.56,
Men Masters 50+,2,65857,Rick,Finley,Montana Velo,,,385.63,380.0356,
Men Masters 50+,3,142427,Charles,Givens,,,,449.16,397.3167,
Men Masters 50+,4,169985,Mark,Duffin,GP VeloTek,,,445.52,414.5978,
Men Masters 50+,5,65658,Tim,Borchers,Bird Dog Recruitment & Consulting LLC,,,478.8536,431.8789,
Men Masters 50+,6,167137,Karl,Kedrovsky,Grip N Rip,,,442.32,449.16,
Men Masters 50+,7,82838,Bradley,Wright,,,,494.43,466.4411,
Men Masters 50+,8,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,,,474.13,483.7222,
Men Masters 50+,DNP,139968,Paul,Culver,,,,,,
Men Masters 50+,DNP,47003,James,Whittaker,GP VeloTek,,,,,
Men Masters 50+,DNP,47023,David,Romisch,GP VeloTek,,,,,
Men Masters 60+,1,51565,Chip,Zimmer,KCOI Boulevard,,,522.73,457.1205,
Men Masters 60+,2,32609,Kevin,Tempel,KCBC Racing,,,504.63,483.53533333333,
Men Masters 60+,3,193753,Stanley,Haynes,Bicycle Shack Racing,,,496.375,509.95016666667,
Men Masters 60+,4,45801,William,Anderson,360 Racing p/b VanDOit.com,,,576.81,536.365,
Men Masters 60+,5,128559,Randy,Kidder,GP VeloTek,,,567.875,562.77983333333,
Men Masters 60+,6,65844,Roger,Harrison,Lanterne Rouge Racing Team,,,550,589.19466666667,
Men Youth 6-8,1,193989,Jack,Schneller,,,,,,
Men Youth 6-8,2,193755,Brock,Hayes,,,,,,
Women Cat 1/2/3/4,1,46990,Lynn,Wilson,KCBC Racing,,,,,
Women Cat 1/2/3/4,2,48131,Shawn,Morelli,,,,,,
Women Cat 1/2/3/4,3,90934,Marianne,Melling,GP VeloTek,,,,,
Women Cat 1/2/3/4,4,186323,Nicole,Wyant,Pandemonium Cycling p/b Hodges Bend,,,,,
Women Cat 1/2/3/4,5,145315,Amy,Ivancic,Women's Free State Racing,,,,,
Women Junior 9-13,1,192073,Rose,Chase,,,,,,
Women Junior 9-13,2,193563,Kaylea,Meinholdt,,,,,,
Women Junior 9-13,3,193756,Vivien,Weir,,,,,,
Women Junior 9-13,4,192070,Evelyn,Manneck,Santa Fe Trails Racing Team,,,,,
WoMen Youth 6-8,1,192071,Marianne,Manneck,Santa Fe Trails Racing Team,,,,,
