Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,71,106,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,6,102,,
College Championships - Road Race,2009-05-8,Div II Men,27,76,297.38500617284,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,65,89,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,65,89,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,37,89,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,87,89,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Men,41,62,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,14,105,,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,33,80,146.68178177113,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,30,80,146.50435660567,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,17,77,151.63192105263,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,26,76,139.94389157791,
Portland Twilight Crit,2010-08-13,Category 1/2,14,38,,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,23,88,163.92683333333,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,28,89,167.9402542401,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,34,89,158.91266302352,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,4,88,131.42063819635,
Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,8,79,251.27819230069,
Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,56,74,348.80039126011,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,90,124,,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,90,124,,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,90,124,,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,127,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,147,201,162.60416666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,153,199,174.06362393872,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,78,186,136.72413793103,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,33,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,DNF,148,212.61754091091,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,90,114,134.12280701754,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,40,115,153.84513605442,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,43,78,144.55153022944,
Portland Twilight Criterium,2011-08-12,Pro 1-2 Men,11,50,158.13160144928,
Ice Breaker TT,2012-03-3,Men Cat 1/2 Senior ,6,22,163.05847117347,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,34,66,210.54456462103,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,89,191,156.57446916722,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,113,186,190.70757317119,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,110,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,52,159,162.61107024418,
Tour of the Battenkill UCI,2012-04-15,Elite Men,42,154,165.33462068966,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,22,109,139.14001778237,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,22,109,162.78516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,10,101,133.36393939394,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,7,88,135.30991174481,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,40,96,175.34324443884,
Tour de Grove,2012-05-12,Men Pro/1  ,56,129,180.09797641972,
Dutchtown Classic,2012-05-13,Men Pro/1  ,5,75,142.58738625739,
Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,18,85,163.23809118976,
Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,11,85,151.26690326212,
Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,13,80,176.93783333333,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,20,57,209.46942857143,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 1/2 Senior ,DNF,15,261.99068798609,
Road Nationals Day 3,2012-06-22,Men U23  ,70,125,242.96904007229,
Road Nationals Day 4,2012-06-23,Men U23  ,5,123,138.93635483871,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,91,162,231.57218837237,
Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2 Senior ,7,37,173.38873809524,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2 Senior ,9,38,188.2920952381,
Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,38,71,201.41558072274,
Early Bird Road Race,2013-01-19,Men Cat 5  ,19,44,482.69464543213,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,73,162,174.19342592593,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,3,86,165.80641428571,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,143,191,219.02660191882,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,94,187,196.76232133366,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,94,186,214.06781375791,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,77,149,195.33475921796,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,78,138,202.29457597038,
Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,29,54,217.35298148148,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,55,138,183.35817021277,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,87,136,207.43177777778,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,54,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,14,121,158.1537124183,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,42,103,186.76055571452,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,109,151,216.81887671233,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,103,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,126,140,227.23528922467,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,100,136,235.56575735294,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,DNF,136,235.68016666667,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,28,118,202.37083333333,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,22,122,205.09929487179,
Dutchtown Classic,2013-05-12,Men Pro/1,69,93,278.45542307692,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,29,82,221.44735087719,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,21,82,173.56217591025,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,23,76,212.26083764881,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,12,64,172.28699896273,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,4,77,186.46922907759,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,5,105,183.30678015408,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,19,105,175.06581242844,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,42,98,227.67553061224,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,11,66,177.05322222222,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,8,66,178.33862258179,
Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Men,9,58,215.30216754366,
Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Men,3,57,180.31473226256,
Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Men,1,57,205.35027654744,
Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Men,2,56,188.24146258503,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,6,59,196.05605764687,
Gig Harbor Circuit Race,2013-08-24,Men Cat 1/2 Senior,1,22,178.79466666667,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,4,142,158.36197217583,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,41,117,254.05620463929,
Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,8,60,155.37152873563,
Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,47,59,286.37519047619,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,20,39,222.48,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,20,39,222.48,
Mason Lake Road Race Series,2014-03-9,Men Cat 1/2  ,15,30,279.97912067764,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,3,71,219.35875,
Mason Lake Road Race Series,2014-03-16,Men Cat 1/2  ,15,30,276.30254545455,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,53,64,375.89696499596,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,63,145,206.79616063092,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,71,132,231.22106802721,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,52,94,233.50530539627,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,81,98,233.68236170213,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,121,201,228.488225,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,94,199,198.41003030303,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,118,191,247.00801600637,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,75,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,DNF,158,270.52500546448,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,39,150,186.1960245098,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,48,121,211.70296296296,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,59,108,198.82303744702,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,26,105,199.7041025641,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,48,137,218.71530769231,
US Pro RR Champs,2014-05-26,Men Pro  ,DNF,83,279.24233333333,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,21,131,174.94109877304,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,2,73,192.4102,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,35,144,205.77028240741,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,70,146,216.42885388128,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,38,127,213.80093121693,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,55,121,233.36283333333,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,35,116,216.16027586207,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,6,109,153.58127777778,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,23,109,202.28107475134,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2 Senior ,3,37,208.77691176471,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,17,130,168.98582,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,106,210,205.69892703082,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,114,210,237.54991245791,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,96,196,201.792,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,148,194,272.00661268939,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,41,177,202.42045489527,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,116,171,276.02355376344,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,113,119,272.24006980056,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM Pro-12  ,31,38,246.7175,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,10,80,223.86984848485,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,6,75,250.1639953125,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,1,78,239.39406459436,
Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,5,49,246.70475757576,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,9,58,273.61962962963,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,28,155,182.91041125541,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,42,148,232.5271938951,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,46,78,247.27157894737,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,18,76,212.0922972618,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,55,195,207.9525,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,118,189,235.66645539236,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,55,187,230.29154285714,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,55,187,236.21148214286,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,32,138,214.37346357383,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,32,120,218.23635998575,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,120,150,321.12752852473,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,71,141,244.41847866413,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,58,123,193.27746448087,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,29,121,219.62228710628,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,78,120,256.14532371795,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,71,105,244.04474450034,
Tour of the Gila - GC,2015-05-3,Men KOM Pro/Cat 1,16,22,,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,80,166,248.6870302374,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 1/2,1,38,258.64719708995,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 1/2,1,40,201.66533333333,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,7,51,236.09596428571,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,27,69,315.64922413793,
Gastown GP,2015-07-15,Pro Men,5,95,203.2765035461,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 1/2,8,29,264.87535258934,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,84,157,278.33622222222,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,78,154,231.14530916686,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,10,143,197.37818309859,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,18,137,215.94946603584,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,86,123,304.8206557377,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,57,123,244.92005024486,
Tour of Utah Stage 1,2015-08-3,Men Pro,95,121,238.40200679313,
Tour of Utah Stage 2,2015-08-4,Men Pro,83,121,208.677825,
Tour of Utah Stage 3,2015-08-5,Men Pro,86,121,231.049,
Tour of Utah Stage 4,2015-08-6,Men Pro,85,120,206.6626954023,
Tour of Utah Stage 5,2015-08-7,Men Pro,78,115,213.85875,
Tour of Utah Stage 6,2015-08-8,Men Pro,90,111,233.27249335043,
Tour of Utah Stage 7,2015-08-9,Men Pro,85,104,225.55271354991,
Tour of Utah Overall,2015-08-9,Men Pro,76,100,219.17237139929,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,45,101,279.925615,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,59,100,301.6038037037,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,43,88,246.09776838988,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,51,67,298.70861563938,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,31,88,298.88599494949,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 1/2,1,42,223.023,
Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,2,60,230.78688,
Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,4,55,232.31576086957,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 1/2,1,23,227.25883333333,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,50,164,210.48033536585,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,50,164,235.82874390244,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,44,142,251.88317166754,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,29,100,255.27996498387,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,24,91,241.81742694394,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,24,192,181.73091573034,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,76,177,261.67645991561,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,50,158,194.83806560115,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,99,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,5,190,198.13357894737,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,42,108,237.73556356252,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,84,153,241.67977631579,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,121,151,327.73806849315,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,93,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,41,146,235.46004545455,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,83,116,292.92541662474,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,13,75,267.18804125924,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,6,74,193.29316938474,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,3,74,219.39183418896,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,11,68,257.35047619805,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 1/2,9,42,235.80864846781,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,5,57,239.58041666667,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,3,37,243.19428571429,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,84,145,276.68696759259,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,24,143,237.55342723005,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,31,119,276.43549318431,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,15,118,241.03584745763,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,39,112,242.46456965624,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,3,111,211.4741875,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,13,96,209.0356624145,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 1/2,4,27,278.16471666667,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,68,188,255.37262172285,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,104,177,244.11028409091,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,63,177,253.57518721461,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,28,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,18,141,205.01145856874,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,38,118,237.47960558277,
Littleton Twilight Criterium,2016-08-6,Men SM Pro-1,9,51,232.89902857143,
Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,2,53,281.78285714286,
Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,3,44,272.64371794872,
Independence Valley Road Race,2017-03-25,Men Senior Cat 1/2,5,50,278.39090158107,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 1/2,11,44,320.56141666667,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,2,39,247.32862745098,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,9,85,236.8107244898,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,104,149,251.12025675676,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,84,132,301.96145364806,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,87,128,295.4464,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,20,118,276.33504713316,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,2,116,194.53398518519,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,39,84,276.02736293837,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 1/2,2,62,232.36644064963,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 1/2,10,60,281.52149033816,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,6,64,256.1624412226,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 1/2,1,45,230.537,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,33,99,250.24825866251,
Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,4,39,274.51892156863,
Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,4,35,265.65154761905,
San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,56,78,330.88570900353,
San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,38,78,312.40305147059,
San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,69,69,399.04237096774,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,68,80,311.33686960036,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,98,171,326.44506194987,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,69,136,297.3274484127,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,18,55,282.6446435341,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,5,54,260.97315226337,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,4,52,270.32046875,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,10,56,295.33830316849,
Ballard Criterium,2018-06-9,Men Senior Cat 1/2,2,49,264.4685997549,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,3,41,276.485,
White Spot Delta Road Race ,2018-07-8,Men Pro,15,116,93.75,
New West Grand Prix,2018-07-10,Men Pro 1/2,10,134,151.87646893753,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,12,142,228.86916702823,
Giro di Burnaby,2018-07-12,Men Pro 1/2,95,132,176.45833333333,
Choices Market Criterium,2018-07-14,Men Pro 1/2,7,107,131.34553030303,
Westminster Savings Road Race,2018-07-15,Men Pro 1/2,8,122,142.93103703704,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 40+ 5,13,18,597.3582430569,
Hougen Road Race,2019-03-2,Men Cat 1/2,DNF,32,202.1259620191,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,153,155,384.87582212573,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,DNF,153,394.93959259259,
Vance Creek Road Race,2019-03-30,Men Senior Cat 1/2,15,28,389.09840277778,
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,34,84,300.61839285714,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,67,83,427.17245833333,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,45,83,374.72837142857,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,DNF,84,424.92289583333,
Ballard Criterium,2019-06-8,Men Senior Cat 1/2,10,54,315.65161755952,
