First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Gabrick,Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,31,42,357.38077216858,
David,Gabrick,Hincapie Spring Series,2024-03-2,Men Open Pro/Cat 1/2,18,27,340.88063689338,
Jason,Tinkov,Hincapie Spring Series,2024-02-24,Men Open Pro/Cat 1/2,12,33,278.03503718098,
David,Gabrick,Hincapie Spring Series,2024-02-18,Men Open Pro/Cat 1/2,8,32,285.00196372654,
David,Gabrick,Hincapie Spring Series,2024-02-17,Men Open Pro/Cat 1/2,28,39,349.44219254775,
Jason,Tinkov,Wells Ave p/b Orbea,2023-06-4,Men Cat 1/2/3 A,11,15,347.33172858691,
Jason,Tinkov,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2,10,22,273.84700423006,
Jason,Tinkov,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3,10,13,358.38659677415,
Jason,Tinkov,Tiger Town Classic - Crit,2023-04-1,Men Coll  A,40,47,336.93439303939,
Jason,Tinkov,Greenville Spring Series,2023-02-25,Men Pro/Cat 1/2,14,30,266.86912532198,
Jason,Tinkov,Greenville Spring Series,2023-02-19,Men Open Pro/Cat 1/2,20,36,331.93189058637,
Jason,Tinkov,Greenville Spring Series,2023-02-18,Men Open Pro/Cat 1/2,24,36,361.47879449787,
David,Gabrick,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,28,51,294.39583255787,
Jason,Tinkov,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,31,51,294.39583255787,
David,Gabrick,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,18,55,282.0804950119,
Jason,Tinkov,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,50,55,370.61986499806,
David,Gabrick,2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,14,42,424.28571428571,
David,Gabrick,Hincapie Spring Series,2022-04-9,Men Open Pro/Cat 1/2,17,20,375.22243477335,
Jason,Tinkov,Tiger Town Classic - Crit,2022-04-2,Men Coll A,12,41,261.00249110209,
Jason,Tinkov,Tiger Town Classic - Crit,2022-04-2,Men Pro 1/2,28,39,289.82324311902,
Jason,Tinkov,Tiger Town Classic - Road Race,2022-04-2,Men Coll A,64,43,405.36951964204,
Jason,Tinkov,Calhoun Georgia Road Race,2022-03-19,Men Coll A,24,33,409.18863339085,
Jason,Tinkov,Aurburn Flyers Cycling Weekend,2022-02-27,Men Coll  A,31,48,339.80710703818,
Jason,Tinkov,Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  A,3,9,332.5,
Jason,Tinkov,Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  A,18,47,346.90926221526,
David,Gabrick,Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,25,65,172.73668755015,
Austin,Powell,Rogue State Road Race,2020-02-29,Men Collegiate D,7,40,578.82533560576,
Zachary,Zionts,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,27,104,367.63606617647,
Zachary,Zionts,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,165,104,506.8600245098,
Zachary,Zionts,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,65,106,440.84015555556,
Zachary,Zionts,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,10,42,332.25624603175,
Zachary,Zionts,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,21,68,424.07626470588,
Zachary,Zionts,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,17,51,400.52705555556,
Austin,Powell,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT D,39,20,764.86689067889,
Zachary,Zionts,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT A,7,28,347.03296073816,
Austin,Powell,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT D,16,22,784.683807778,
Cooper,Willsey,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,4,36,322.08839145593,
Zachary,Zionts,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,9,36,370.12876610471,
David,Hahn,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT D,10,21,559.07466589624,
Powell,Evan,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT D,12,21,578.71159135567,
Zachary,Zionts,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,18,39,411.408,
Courtney,Bailey,Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT B,3,10,559.4895,
Courtney,Bailey,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women CAT 4,7,16,567.26920833333,
Courtney,Bailey,Athens Twilight Criterium,2018-04-28,Women CAT 4,7,16,553.878375,
Courtney,Bailey,High Country Cycling Classic - Crit,2018-04-8,Women C Collegiate,5,16,532.39739166667,
Cooper,Willsey,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT A,2,37,269.41539496528,
Brendan,Rhim,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT A,5,37,296.23107986111,
Charlie,Hough,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT A,7,37,314.108203125,
Nate,Morse,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT A,32,37,403.49381944444,
Neal,Yates,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT C,6,25,454.87899892164,
Austin,Powell,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT C,20,25,557.29650930585,
Courtney,Bailey,Milligan College Cycling Classic,2018-03-24,Women Collegiate CAT B,4,15,542.45142857143,
Neal,Yates,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT C,17,27,565.94375,
Austin,Powell,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT C,20,27,565.94375,
Brendan,Rhim,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,1,42,240.07653282828,
Cooper,Willsey,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,3,42,258.00722963529,
Charlie,Hough,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,17,42,383.52210728433,
Nate,Morse,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,31,42,428.34884930184,
Courtney,Bailey,Greenville Spring Series,2018-02-18,Women  4/5,9,20,582,
Courtney,Bailey,Greenville Spring Series,2018-02-17,Women  4/5,21,21,699,
Danielle,Clark,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,15,57,447.82225462278,
Nate,Morse,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,12,99,292.393375,
Nate,Morse,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,112,122,518.61482978723,
Danielle,Clark,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,11,61,411.3808,
Charlie,Hough,Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate A,1,38,270.776,
Charlie,Hough,Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate A,3,37,293.00573529412,
Charlie,Hough,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate A,8,46,331.57011111111,
Neal,Yates,Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate C,19,22,612.56765588791,
Charlie,Hough,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,6,41,274.61017543394,
Charlie,Hough,Greenville Spring Series,2017-02-19,Men Pro/Cat 1/2,2,45,240.42964705882,
Charlie,Hough,Swamp Classic - RR,2017-02-11,Men Collegiate A,3,32,317.42150915584,
Charlie,Hough,Swamp Classic - Crit,2017-02-11,Men Collegiate A,15,30,353.05430048077,
Danielle,Clark,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women U23 19-22 Pro/Cat 1/2/3,9,15,461.83688095238,
Danielle,Clark,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women U23 19-22 Pro/Cat 1/2/3,7,15,433.32071428571,
Danielle,Clark,SweetWater IPA Omnium - RR,2016-06-4,Women Pro/Cat 1/2,5,15,411.86092857143,
Julia,Fresne,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D2,19,36,521.69764830182,
Cooper,Willsey,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,10,54,295.46133333333,
Nate,Morse,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,17,54,355.31318518519,
Nolan,Mcqueen,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,47,54,413.968,
Danielle,Clark,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D2,7,42,423.77500319284,
Julia,Fresne,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D2,20,42,505.52136305585,
Nate,Morse,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,22,64,370.93434027778,
Cooper,Willsey,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,51,64,499.81886111111,
Nolan,Mcqueen,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,56,64,499.81886111111,
Hayden,Cox,USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 4/5,14,44,447.38267810458,
Cooper,Willsey,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE A,1,25,310.8,
Brendan,Rhim,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE A,8,25,346.59444444444,
Brian,Suto,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE A,14,25,377.26111111111,
Nate,Morse,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE A,15,25,382.37222222222,
Cox,Hayden,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE C/D,7,36,442.64466666667,
Hayden,Cox,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE C/D,24,36,523.89805555556,
Brendan,Rhim,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE A,1,26,245.47433333333,
Cooper,Willsey,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE A,4,26,268.45102564103,
Brian,Suto,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE A,12,26,335.46637820513,
Nate,Morse,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE A,24,26,425.45842307692,
Jake,Thompson,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE B,12,24,453.31866666667,
Brendan,Rhim,Union City Mayor's Race - Crit,2016-03-19,Men PRO/1/2,1,18,252.11283333333,
Nate,Morse,Union City Mayor's Race - Crit,2016-03-19,Men PRO/1/2,7,18,290.56427777778,
Danielle,Clark,Union City Mayor's Race - Crit,2016-03-19,Women OPEN,1,8,402.798,
Hayden,Cox,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE C/D,11,33,469.25007575758,
Hayden,Cox,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate C,8,27,471.85151515152,
Danielle,Clark,Georgia Tech Cycling Weekend - Crit,2016-03-13,Women Coll Wom A,5,13,434.6795,
Nolan,Mcqueen,Cardinal Criterium,2016-03-12,Men Collegiate  A,24,46,333.205,
Hayden,Cox,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate C,8,35,463.6684671298,
Danielle,Clark,Georgia Tech Cycling Weekend - RR,2016-03-12,Women Collegiate A,3,13,394.78888888889,
Hayden,Cox,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 5,15,38,500,
Hayden,Cox,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 5,17,36,511.54652273842,
Hayden,Cox,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 5,14,39,475.465881708,
Hayden,Cox,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 5,22,40,504.74486921922,
Nolan,Mcqueen,Greenville Spring Series #3,2016-02-20,Men Cat 3,6,60,361.8032946284,
Danielle,Clark,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D2,6,38,376.1635,
Danielle,Clark,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D2,15,40,434.73515,
Brendan,Rhim,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,1,72,232.373,
Brian,Suto,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,49,72,442.68916666667,
Richard,Rainville,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,51,72,442.68916666667,
Charlie,Hough,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,58,72,442.68916666667,
Nolan,Mcqueen,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,63,72,442.68916666667,
Nate,Morse,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,71,72,442.68916666667,
Mary,Stone,SRS #5: Greenville Road Race,2014-09-14,Women CAT 4,17,22,573.10147738948,
Nate,Morse,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,50,101,339.50443262411,
Charlie,Hough,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,96,101,439.19638297872,
Danielle,Clark,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D2  ,39,43,557.16603047301,
Charlie,Hough,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,1,83,220.51833333333,
Nate,Morse,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,15,83,255.92182926829,
Charlie,Hough,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,6,46,244.16,
Nate,Morse,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,13,46,268.254,
Danielle,Clark,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women A,13,19,514.50222222222,
Charlie,Hough,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men A,4,27,238.47064102564,
Nate,Morse,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men A,11,27,288.59019230769,
Danielle,Clark,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women A,7,18,427.63894444444,
Spencer,Beamer,Low Country Racing Weekend - Crit,2013-04-21,Men Cat pro/1/2,20,23,317.71733333333,
Spencer,Beamer,Low Country Racing Weekend - Crit,2013-04-20,Men Pro/Cat 1/2,16,22,280.06121212121,
Spencer,Beamer,Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,46,47,315.63624008416,
Spencer,Beamer,Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,39,77,240.12,
Spencer,Beamer,Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,30,72,233.80294444444,
Spencer,Beamer,Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,61,66,283.72145454545,
Spencer,Beamer,Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,44,66,271.94801515152,
Spencer,Beamer,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,48,81,259.07383839034,
William,Degraw,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  Jan-34,2,25,431.81818181818,
William,Degraw,Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  Jan-34,7,25,462.5,
Andrew,Koch,Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  Jan-34,12,25,493.75,
Andrew,Koch,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  Jan-34,19,35,504.41176470588,
William,Degraw,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  Jan-34,22,35,517.64705882353,
Andrew,Koch,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  Jan-34,7,32,453.125,
William,Degraw,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  Jan-34,15,32,490.625,
William,Degraw,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 5  Jan-34,29,27,569.23076923077,
William,Degraw,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  Jan-34,11,43,460.71428571429,
Andrew,Baker,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,13,74,259.68663330686,
Andrew,Baker,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,1,79,234.22555960594,
Christopher,Butler,College Championships - Road Race,2009-05-8,Div II Men,7,76,245.08512962963,
Craig,Mckinney,College Championships - Road Race,2009-05-8,Div II Men,28,76,300,
Andrew,Baker,College Championships - Road Race,2009-05-8,Div II Men,55,76,,
Spencer,Beamer,College Championships - Road Race,2009-05-8,Div II Men,56,76,,
Kit,Hunter,College Championships - Road Race,2009-05-8,Div II Men,57,76,,
