Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,56,78,421.56805818297,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,16,69,351.05771428571,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,48,59,491.51974814224,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,48,59,488.57225719849,
Las Vegas Crit Series,2013-03-23,Men Cat 4/5 Senior,3,50,353.95062852058,
Las Vegas Crit Series,2013-03-23,Men Cat 4 Senior,4,24,339.59892445159,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,55,82,462.19360455594,
San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,30,67,440.09348079717,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,26,75,397.52551351351,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 4/5 senior 18+,1,42,350.93004235448,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 3/4 senior 18+,6,40,316.94747058824,
Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,17,35,349.05119607843,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,16,44,291.09483333333,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 35+,5,25,264.934,
Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,9,38,312.663,
USA CRITS Finals,2013-09-19,Category: Industry Cup,DNF,50,340.18388888889,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters B 35+,19,20,342.27593333333,
SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,39,59,378.05627586207,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters A 35+,12,17,330.64985096154,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,55,58,409.8757816092,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,34,63,359.98721505376,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,15,73,315.62205555556,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,15,35,277.89932352941,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,53,54,408.14320321257,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,36,52,404.16310155399,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,13,45,335.16931818182,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,38,45,399.73549571482,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,9,73,328.57725699488,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,66,75,522.9953549786,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,34,69,414.40130645161,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,33,62,418.73124915495,
Tour de Murrieta - Crit,2014-03-8,Men 3  ,30,57,364.71587037037,
Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,2,53,297.05648,
Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,7,29,325.394,
Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,7,29,325.394,
Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,25,57,350.16962962963,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,22,76,267.65888687409,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 35+,25,34,365.2776,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 35+,18,27,324.17169230769,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,7,50,302.99998,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,9,74,347.21531081081,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 35+,12,32,288.57929097046,
LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,3,61,351.33307914638,
Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,14,48,321.83329166667,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,58,63,341.06559139785,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 35+,11,13,339.10633333333,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,5,48,299.86055555556,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,2,67,299.67967676768,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,2,74,294.54440540541,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,22,44,320.23081818182,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,2,61,299.35413888889,
the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,5,67,292.03091919192,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 35+,8,32,265.57825,
Shorewood Criterium,2014-06-19,Men Cat 2/3  ,18,67,283.64956989247,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,21,73,306.54029411765,
Giro d' Grafton,2014-06-21, Cat 2/3  ,30,104,292.06646,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,69,102,366.92557142857,
Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,1,57,260.763,
Schlitz Park Criterium,2014-06-24, Cat 2/3  ,61,71,370.1175,
Road America Road Race,2014-06-25, Cat 2/3  ,33,81,311.5798,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,26,79,289.13516666667,
Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,1,70,273.30616666667,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,86,92,393.63647826087,
Brentwood Grand Prix,2014-08-3,Men Master 35+ 1/2/3,14,36,274.76018518519,
Ontario Series 7,2014-08-17,Men Master 35+ 1/2/3,6,13,308.935,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,23,76,451.21889930556,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,23,76,451.21889930556,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 1/2/3/4,9,16,348.625,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,20,46,310.26333333333,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,44,119,283.48168859649,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 35+,27,28,406.18898765233,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 35+,19,28,338.36004761905,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 35+,23,27,387.15324358974,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 35+,24,27,384.46477724029,
Ken Woods Memorial Road Race ,2017-04-22,Men Cat 3,DNF,18,515.6460666703,
