Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Men Cat 5  ,41,43,567.85714285714,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 5  ,37,43,553.57142857143,
Tour Del Sol - Road Race,2012-03-31,Men Cat 5  ,36,41,581.25,
Tour of the Depot - Road Race,2012-04-14,Men Cat 5  ,21,25,556.01025132275,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 5  ,24,26,561.67073667074,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 5  ,20,25,592.19775132275,
Tour del Sol - TT,2013-03-23,Men Cat 5,25,44,509.89983547066,
Tour del Sol - Crit,2013-03-23,Men Cat 5,32,44,556.43440406223,
Tour del Sol - RR,2013-03-24,Men Cat 5,22,42,556.14037953195,
Tour del Sol - GC,2013-03-24,Men Cat 5,21,26,547.00921933197,
Hell of the North,2013-04-6,Men Cat 5,16,25,525.16822067496,
East Canyon-Echo Road Race,2013-04-20,Men Cat 5,26,33,563.62833006176,
Tour of the Depot Road Race,2013-04-27,Men Cat 5 Senior,23,26,581.13114178,
Hell of the North,2014-04-5,Men Cat3/4  ,18,24,430.06930555556,
East Canyon-Echo Road Race,2014-04-19,Men CAT 3/4  ,47,47,457.89116666667,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 4  ,DNF,20,528.89639573746,
Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Cat 3/4,11,19,403.87258517952,
Desert City Crit Series - Ivins park,2015-01-24,Men Cat 3/4,15,19,435.5899572625,
Desert City Crit Series - Ivins park,2015-01-24,Men Cat 4,20,23,512.65864306786,
Desert City Crit Series - Airport,2015-02-7,Men Cat 3/4,18,32,425.70939583333,
Desert City Crit Series - Airport,2015-02-7,Men Cat 4,21,31,491.614,
Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 3/4,26,30,436.53022222222,
Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 4,14,30,438.82066666667,
Desert City Crit Series - Finale: DSU,2015-03-6,Men Cat 4,21,24,508.76422222222,
Desert City Crit Series - Road Race,2015-03-7,Men Cat 3/4,18,30,456.91712871811,
Desert City Crit Series - Time Trial,2015-03-7,Men Cat 3/4,6,7,450.21986476131,
Tour del Sol - TT,2015-03-28,Men 4-5,10,55,393.94991793775,
Tour del Sol - Crit,2015-03-28,Men 4-5,9,55,395.21008948289,
Tour del Sol - RR,2015-03-29,Men 4-5,16,52,418.10075255819,
Tour del Sol - GC,2015-03-29,Men 4-5,12,48,399.22046416392,
East Canyon-Echo Road Race,2015-04-18,Men CAT 4/5,28,70,432.38636190476,
Antelope Island Classic,2015-05-2,Men CAT 3/4,47,53,456.61252035854,
Bikes 4 Kids - Crit,2015-05-29,Men Cat4/5,8,27,412.45928781668,
Bikes 4 Kids - GC,2015-05-30,Men Cat4/5,4,27,391.20494834269,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat4/5,9,25,418.39917593649,
Bikes 4 Kids - TT,2015-05-30,Men Cat4/5,4,25,388.50543082027,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Cat4/5,5,16,413.07525,
Capitol Reef Classic - TT,2015-07-17,Men Cat4/5,1,26,356.67224168197,
Capitol Reef Classic - RR,2015-07-17,Men Cat4/5,5,26,394.05848272551,
Capitol Reef Classic - GC,2015-07-18,Men Cat4/5,17,25,473.66102243663,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat4/5,19,26,478.11544349484,
Heber Valley Circuit Race,2015-07-25,Men ` Cat 4,13,36,381.98872222222,
West Mountain Circuit Race,2015-08-29,Men CAT 4/5,8,36,402.49632944559,
Harvest Moon Criterium,2015-09-19,Men Cat 4,25,31,554.65229166667,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 4,15,29,444.28,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 3/4,DNF,39,513.82735294118,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 4,DNF,38,495.30372727273,
Desert City Crit Series - Airport,2016-02-6,Men Cat 4,15,22,469.4225,
Desert City Crit Series - Airport,2016-02-6,Men Cat 3/4,DNF,25,506.05706060606,
Desert City Crit Series - Fort Pierce,2016-02-20,Men Cat 4,8,21,411.6168,
Desert City Crit Series - Fort Pierce,2016-02-20,Men Cat 3/4,29,30,479.62244444444,
Desert City Crit Series - Time Trial,2016-03-4,Men Cat 4/5,10,17,442.92677329439,
Desert City Crit Series - Finale,2016-03-5,Men Cat 4,9,14,450.32269047619,
Desert City Crit Series - Road Race,2016-03-5,Men Cat 4/5,11,27,447.01042517846,
Tour del Sol - TT,2016-03-19,Men Cat 4/5,5,34,369.42623339631,
Tour del Sol - Crit,2016-03-19,Men Cat 4/5,7,34,372.09851672177,
Tour del Sol - RR,2016-03-20,Men Cat 4/5,11,32,415.46649062574,
Tour del Sol - GC,2016-03-20,Men Cat 4/5,8,30,392.97764740854,
Bikes 4 Kids - Crit,2016-05-21,Men Category 4-5,15,28,441.89789698062,
Bikes 4 Kids - RR,2016-05-22,Men Category 4-5,13,28,426.86228739449,
Bikes 4 Kids - TT,2016-05-22,Men Category 4-5,6,25,382.83874885264,
Bikes 4 Kids - GC,2016-05-22,Men Category 4-5,8,25,403.98704380847,
The Sugarhouse Criterium,2016-05-28,Men  Cat 4/5,25,34,486.55811764706,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat4/5,DNF,18,572.6248125,
Ophir Road Race,2016-07-30,Men  Cat 4/5,DNF,10,,
Heber Valley Circuit Race,2016-08-13,Men  Cat 4,1,30,364.78033333333,
Harvest Moon Criterium,2016-09-17,Men  Cat 4,21,28,475.90867936902,
Desert City Crit Series - Soft Ball Complex,2017-01-7,Men Cat 4,DNF,23,617.45177777778,
Desert City Crit Series - Ivins,2017-02-4,Men Cat 4,10,19,467.64,
Desert City Crit Series - Fort Pierce,2017-02-18,Men Cat 4,3,13,413.00955555556,
Desert City Crit Series - Ivins,2017-03-4,Men Cat 4,3,17,370.3845,
Desert City Crit Series - Finale,2017-03-18,Men Cat 4,2,10,379.82046666667,
Desert City Crit Series - Finale,2017-03-18,Men Cat 3/4,7,11,414.87756666667,
East Canyon-Echo Road Race,2017-04-15,Men  CAT 3/4,18,29,411.81402380952,
Bikes 4 Kids - TT,2017-05-19,Men Cat 3/4,15,25,414.14858806951,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 3/4,4,25,403.78419076089,
Bikes 4 Kids - GC,2017-05-19,Men Cat 3/4,22,25,460.74173407457,
The Sugarhouse Criterium,2017-05-27,Men  Cat 3,DNF,24,469.2029258045,
Desert City Crit Series - Soft Ball Complex,2018-01-6,Men Cat 3/4,13,20,423.61146666667,
Desert City Crit Series - Soft Ball Complex,2018-01-6,Men Cat 1/2/3,19,23,434.02593333333,
Desert City Crit Series - Red Cliffs Mall/Tough Kids Crit,2018-02-3,Men Cat 3/4,19,22,470.81246969697,
Desert City Crit Series - Red Cliffs Mall/Tough Kids Crit,2018-02-3,Men Cat 1/2/3,17,20,443.89874115226,
Desert City Crit Series - Fort Pierce,2018-02-17,Men Cat 3/4,DNF,19,479.15916666667,
Blackwell Realty Group TT,2018-03-31,Men  Cat 34,3,5,,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Cat 34,DNF,31,502.07107142857,
Farm Bureau Stage Race - Stage 1,2018-06-14,Men Cat 3/4,8,24,379.7723030303,
West Mountain Road Race,2018-08-25,Men Cat 3-4,6,12,439.24395653366,
West Mountain Road Race,2020-06-27,Road Race Men 3/4,16,39,373.21175281484,
East Canyon Road Race,2020-09-26,Men Cat 3,DNF,12,,
Goshen Circuit Race,2021-03-27,Men's A,20,21,330.64361404679,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 3,DNF,17,,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,DNF,39,417.74412615741,
