Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4/5,1,44866,Daniel,Keefer,,,82648,441.74,362.76866666667,
Cat 4/5,2,74924,Justin,Bristol,,,296567,448.89,375.55885714286,
Cat 4/5,3,88478,Omar,Cruz,,,406541,412.18,388.34904761905,
Cat 4/5,4,101467,Perry,Taylor,Globalbike Club Team,,109297,407.33,401.13923809524,
Cat 4/5,5,113276,Brian,Hale,,,459366,426.44,413.92942857143,
Cat 4/5,6,81333,Daniel,Carr,,,403015,448.91,426.71961904762,
Cat 4/5,7,80006,Shawn,Williams,,,403114,452.3,439.50980952381,
Cat 4/5,8,91949,Karsten,Gregg,,,413205,483.45445454545,452.3,
Cat 4/5,9,118471,Sid,Law,,,474836,481.53,465.09019047619,
Cat 4/5,10,105554,Samuel,Huntington,,,459479,480.15,477.88038095238,
Cat 4/5,11,47296,John,Crean,,,368239,519.71,490.67057142857,
Cat 4/5,12,113667,William,Peters,,,470441,423.53,503.46076190476,
Cat 4/5,13,88477,Michael,Coats,,,287266,480.71,516.25095238095,
Cat 4/5,14,81016,Melissa,Westergard,,,387478,523.76,529.04114285714,
Cat 4/5,15,81337,Carolyn,Altman,,,404151,535.13,541.83133333333,
Men  Cat 1/2/3,1,119753,Osias,Lozano,,,431682,200,200,
Men  Cat 1/2/3,2,80002,Casey,Porter,,,305824,356.17,289.873,
Men  Cat 1/2/3,3,105752,Andrew,Carver,,,57463,338.71,311.282,
Men  Cat 1/2/3,4,101473,Laurence,Lane,,,83229,371.07,332.691,
Men  Cat 1/2/3,5,44892,Mike,Nelson,,,120058,332.31,354.1,
Men  Cat 1/2/3,6,41282,Chris,Withers,,,308291,383.95,375.509,
Men  Cat 1/2/3,7,44846,Bryan,Schoeffler,,,174161,386.85,396.918,
Men  Cat 1/2/3,8,80005,Jed,Young,,,397384,352.03,418.327,
Men Master 45+ Cat 2/3/4/5,1,41282,Chris,Withers,,,308291,,,
Men Master 45+ Cat 2/3/4/5,2,44916,Gary,Smythe,,,314888,,,
Men Master 45+ Cat 2/3/4/5,3,120894,Sergio,Aliste,,,181981,,,
Men Master 45+ Cat 2/3/4/5,4,91949,Karsten,Gregg,,,413205,,,
Men Master 45+ Cat 2/3/4/5,5,81337,Carolyn,Altman,,,404151,,,
