First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonah,Vasquez,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,7,100,330.94742857143,
Magnus,Sheffield,Tour of the Southern Highlands ,2020-03-1,Men Pro/Cat 1/2,3,30,278.18577745915,
Magnus,Sheffield,Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,3,55,285.69726666667,
Eli,Husted,Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,76,55,395.81413333333,
Eli,Husted,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,3,67,297.5227979798,
Magnus,Sheffield,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,10,67,316.13977272727,
Magnus,Sheffield,Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,2,61,206.38077777778,
Eli,Husted,Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,20,61,281.87477777778,
Magnus,Sheffield,Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,2,62,270.06587794647,
Eli,Husted,Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,5,62,278.56479015182,
Jonah,Vasquez,Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,19,97,361.8521969697,
Jonah,Vasquez,Purgatory Road Race,2019-06-9,Men Pro/1/2/3,999,57,427.65246296296,
Jonah,Vasquez, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,82,98,530.61008130081,
Jonah,Vasquez,Killington Stage Race General Classification,2019-05-27,Men Cat 3,13,62,356.24671516049,
Jonah,Vasquez,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,13,55,332.69079379421,
Jonah,Vasquez,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,13,62,355.89608581662,
Jonah,Vasquez,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,13,62,374.40490322581,
Jonah,Vasquez,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 3,9,32,410.611,
Jonah,Vasquez,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,26,71,409.1,
Jonah,Vasquez,Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,14,88,356.04711458333,
Liam,Holowesko,Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,9,53,329.36396965032,
Liam,Holowesko,Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,13,53,351.16529411765,
Liam,Holowesko,Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,9,55,328.20123664045,
Liam,Holowesko,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,38,55,412.36691740711,
Liam,Holowesko,Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,12,55,344.60579559559,
Gaelen,Kilburn,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,6,86,286.80669325415,
Matteo,Jorgenson,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,9,86,297.60258667211,
Alex,Mccormack,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,41,86,401.63574142696,
Gaelen,Kilburn,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,1,92,286.33028214443,
Matteo,Jorgenson,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,4,92,294.85551098359,
Alex,Mccormack,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,48,92,419.89220062473,
Liam,Holowesko,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,999,92,519.35320374835,
Gaelen,Kilburn,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,2,90,296.87200309181,
Matteo,Jorgenson,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,6,90,306.69371708307,
Alex,Mccormack,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,59,90,440.51457021393,
Liam,Holowesko,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,999,90,508.03885390382,
Matteo,Jorgenson,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,9,92,329.59699423868,
Alex,Mccormack,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,25,92,381.69641481481,
Gaelen,Kilburn,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,36,92,381.69641481481,
Liam,Holowesko,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,75,92,462.44752592593,
Matteo,Jorgenson,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,1,92,269.12,
Gaelen,Kilburn,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,4,92,282.53546185353,
Liam,Holowesko,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,10,92,298.92586252513,
Alex,Mccormack,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,27,92,345.36533109466,
Noah,Putt,Bikes 4 Kids - Crit,2016-05-21,Men Pro-123,6,18,286.91273784722,
Alex,Mccormack,2014 New England Time Trial  Championships,2014-08-16,Men  Junior 13-14,1,3,,
Alex,Mccormack,Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  13-14,1,20,423.06153066541,
Alex,Mccormack,Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  13-14,3,16,460.12079119062,
Alex,Mccormack,Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  13-14,4,19,454.22861320399,
Alex,Mccormack,Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  13-14,1,19,409.088,
Alex,Mccormack,The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,40,62,512.2446650379,
Alex,Mccormack,Nutmeg Classic Criterium,2014-06-7,Cat 4/5,9,70,369.07065501522,
Brendan,Mccormack,TD Bank Mayor's Cup,2012-09-24,Men Junior  ,4,27,288.14277777778,
Cameron,Mccormack,TD Bank Mayor's Cup,2012-09-24,Men Junior  ,8,27,327.89425925926,
Jacob,King,GMSR - GC,2012-09-3,Junior,2,67,287.72305335964,
Brendan,Mccormack,GMSR - GC,2012-09-3,Junior,21,67,324.69999042735,
Cameron,Mccormack,GMSR - GC,2012-09-3,Junior,46,67,373.35385499013,
Brendan,Mccormack,GMSR Stage 4 - Crit,2012-09-3,Junior                            ,10,76,262.52436363636,
Jacob,King,GMSR Stage 4 - Crit,2012-09-3,Junior                            ,28,76,328.13109090909,
Cameron,Mccormack,GMSR Stage 4 - Crit,2012-09-3,Junior                            ,34,76,328.13109090909,
Jacob,King,GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,2,76,298.95833333333,
Brendan,Mccormack,GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,20,76,325.20833333333,
Cameron,Mccormack,GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,56,76,377.70833333333,
Cameron,Mccormack,GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,28,76,337.79000621855,
Brendan,Mccormack,GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,35,76,337.79000621855,
Jacob,King,GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,42,76,337.79000621855,
Jacob,King,GMSR Stage 1 - TT,2012-08-31,Junior                               ,18,76,291.51868421053,
Brendan,Mccormack,GMSR Stage 1 - TT,2012-08-31,Junior                               ,22,76,302.65798245614,
Cameron,Mccormack,GMSR Stage 1 - TT,2012-08-31,Junior                               ,28,76,319.36692982456,
Jacob,King,Hopyard Farm Criterium,2012-08-25,Men Pro/Cat 1/2/3  ,13,19,298.04711904762,
Jacob,King,Hopyard Farm Criterium,2012-08-25,Men Pro/Cat 1/2/3  ,13,19,298.04711904762,
Jacob,King,Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Cat 2  ,3,3,,
Jacob,King,The Chesapeake Criterium,2012-08-11,Men  Junior 17-18,1,1,,
Jacob,King,The Chesapeake Criterium,2012-08-11,Men  Junior 10-18,1,16,361.52766666667,
Brendan,Mccormack,Concord Criterium,2012-08-4,Junior Boys (15-18),4,15,319.32429168919,
Cameron,Mccormack,Concord Criterium,2012-08-4,Junior Boys (15-18),7,15,373.16520903627,
Alex,Mccormack,Concord Criterium,2012-08-4,Junior Boys + Girls (10-14),11,15,662.20633239096,
Brendan,Mccormack,Norwell Circuit Race,2012-07-29,Pro/1/2/3,1,43,206.20136893153,
Cameron,Mccormack,Norwell Circuit Race,2012-07-29,Pro/1/2/3,21,43,324.48801203753,
Brendan,Mccormack,Green & Gold Criterium,2012-07-28,Pro 1-2-3,6,28,255.17430952381,
Brendan,Mccormack,Cyclonauts Racers Criterium,2012-07-7,Men Cat PRO 1/2/3         ,19,34,278.8503627451,
Brendan,Mccormack,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,25,102,325.14700657895,
Cameron,Mccormack,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,34,102,325.14700657895,
Brendan,Mccormack,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,5,78,227.2489957265,
Cameron,Mccormack,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,48,78,290.98174358974,
Brendan,Mccormack,Purgatory Road Race,2012-06-10,Men 3,2,46,271.12,
Cameron,Mccormack,Purgatory Road Race,2012-06-10,Men 3,6,46,281.03,
Brendan,Mccormack,2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,3,52,250.239,
Cameron,Mccormack,2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,15,52,293.362,
Brendan,Mccormack,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,38,72,348.37039930556,
Frankie,Mccormack,Quabbin RR,2012-04-28,Pro - 3,3,78,189.98519361659,
Brendan,Mccormack,Quabbin RR,2012-04-28,Pro - 3,7,78,205.4189141831,
Cameron,Mccormack,Quabbin RR,2012-04-28,Pro - 3,51,78,319.24260336114,
Brendan,Mccormack,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,9,53,218.32474212078,
Cameron,Mccormack,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,23,53,278.87969307377,
Brendan,Mccormack,Tokeneke Classic Road Race,2011-08-14,Juniors 13-18           ,1,25,278.25033333333,
Cameron,Mccormack,Tokeneke Classic Road Race,2011-08-14,Juniors 13-18           ,7,25,340.15553924617,
Cameron,Mccormack,Concord Crit,2011-08-6,Junior 15-18                                      ,1,18,272.476,
Brendan,Mccormack,Concord Crit,2011-08-6,Junior 15-18                                      ,2,18,289.59263469097,
Brendan,Mccormack,Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,6,90,310.83049281358,
Cameron,Mccormack,Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,21,90,369.50647545872,
Brendan,Mccormack,Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,33,78,320.83047368421,
Cameron,Mccormack,Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,61,78,358.98836842105,
Brendan,Mccormack,Purgatory Road Race,2011-06-12,Men 3                   ,3,58,255.54155333333,
Cameron,Mccormack,Purgatory Road Race,2011-06-12,Men 3                   ,15,58,291.03987333333,
Brendan,Mccormack,Lake Sunapee Road Race,2011-05-21,CAT 3                      ,12,52,293.47124284441,
Cameron,Mccormack,Sterling Road Race,2011-05-7,Men 3                    ,5,85,283.15266019466,
Brendan,Mccormack,Sterling Road Race,2011-05-7,Men 3                    ,6,85,284.55763101202,
Brendan,Mccormack,Bennington Race Weekend RR,2011-05-1,Juniors 15-18                                     ,1,21,322.80549321339,
Cameron,Mccormack,Bennington Race Weekend RR,2011-05-1,Juniors 15-18                                     ,5,21,361.1827466067,
Cameron,Mccormack,Bennington Race Weekend Criterium,2011-04-30,Juniors 15-18                                     ,1,21,321.13584655541,
Brendan,Mccormack,Bennington Race Weekend Criterium,2011-04-30,Juniors 15-18                                     ,7,21,370.67425584015,
Brendan,Mccormack,Bennington Race Weekend Time Tria,2011-04-30,Juniors 15-18                                     ,3,21,336.81242285496,
Cameron,Mccormack,Bennington Race Weekend Time Tria,2011-04-30,Juniors 15-18                                     ,8,21,382.1538190777,
Brendan,Mccormack,Purgatory Road Race,2010-06-19,Men 4                     ,1,90,345.43909349077,
Cameron,Mccormack,Purgatory Road Race,2010-06-19,Men 4                     ,13,90,366.04309224593,
Brendan,Mccormack,Killington Stage Race - Stage 3,2010-05-31,Juniors                                          ,9,20,384.58287521295,
Cameron,Mccormack,Killington Stage Race - Stage 3,2010-05-31,Juniors                                          ,12,20,417.81184999072,
Brendan,Mccormack,Killington Stage Race - Stage 2,2010-05-30,Juniors                                           ,12,20,403.45479216928,
Cameron,Mccormack,Killington Stage Race - Stage 2,2010-05-30,Juniors                                           ,14,20,430.04937478406,
Brendan,Mccormack,Killington Stage Race - Stage 1,2010-05-29,Juniors                                           ,8,20,349.0986125668,
Cameron,Mccormack,Killington Stage Race - Stage 1,2010-05-29,Juniors                                           ,10,20,367.80868491863,
Gavin,Mannion,Green Mountain Stage Race - Stage 4,2009-09-7,Juniors                                           ,3,50,,
Nathan,Brown,Green Mountain Stage Race - Stage 4,2009-09-7,Juniors                                           ,14,50,,
Nathan,Brown,Green Mountain Stage Race - Stage 3,2009-09-6,Juniors                                           ,8,57,,
Gavin,Mannion,Green Mountain Stage Race - Stage 3,2009-09-6,Juniors                                           ,19,57,,
Nathan,Brown,Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,1,57,,
Gavin,Mannion,Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,26,57,,
Gavin,Mannion,Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,1,57,248.5645832687,
Nathan,Brown,Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,7,57,281.01502971112,
Nick,Bax,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,36,94,149.13461538462,
Nick,Bax,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,68,109,112.91666666667,
