Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 4   ,DNF,89,,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,25,81,400.85714285714,
Madera County Stage Race - Criterium,2010-03-13,Men 4   ,20,71,407.71428571429,
Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,47,69,420.29411764706,
Madera County Stage Race - Road Race,2010-03-14,Men 4   ,10,61,358,
Wards Ferry Road Race,2010-03-27,Men 4   ,31,29,432.14285714286,
Wente Vineyards Classic Road Race,2010-04-24,Men 4   ,32,96,371.30832359601,
Berkeley Hills Road Race,2010-05-8,Men 4   ,22,53,391.05389886373,
Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,23,75,406.22439189189,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5  ,39,60,479.67103448276,
Merco Cycling Classic,2013-03-3,Men Cat 4,14,47,392.97760869565,
Berkeley Hills Road Race,2013-05-12,Men Cat 4,71,71,527.534816465,
The Burlingame Criterium,2013-06-23,Men Cat 4,22,49,436.535125,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4,35,45,490.59063636364,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,3,47,357.72730434783,
San Rafael Twilight Criterium,2013-07-27,Men Cat 4,9,63,380.88119892473,
Suisun Harbor Criterium,2013-08-11,Men Cat 4/5,38,42,522.56038095238,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,51,75,479.43634684685,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,45,75,460.48746592926,
Early Bird Road Race,2014-01-18,Men Cat 4  ,14,18,459.47951851852,
Knights Ferry Road Race,2014-02-1,Men Cat 4  ,17,41,447.52216666667,
Land Park Criterium,2014-03-15,Men Cat 4  ,18,54,407.52987654321,
Copperopolis Road Race,2014-04-19,Men Cat 4  ,DNF,25,540.57809059214,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,54,81,508.1987745098,
Memorial Day Criterium,2014-05-26,Men Cat 4  ,12,48,388.94429592919,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,DNF,63,531.51144031679,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 4  ,8,46,379.80421052632,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4  ,DNF,52,467.57705,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 4,11,31,434.09376190476,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4  ,6,38,379.32466666667,
Watsonville Criterium,2014-07-12,Men Cat 4/5  ,3,16,389.19761904762,
Colavita Norcal Grand Prix,2014-07-20,Men 4,6,26,376.46956410256,
Suisin Harbor Criterium,2014-08-10,Men 4/5,DNF,45,546.41858823529,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 4,36,40,513.609625,
Tour de Murrieta - TT,2016-03-11,Men Cat 4,12,40,410.77193868866,
Tour de Murrieta - Crit,2016-03-12,Men Cat 4,34,60,464.5429102461,
Tour de Murrieta - RR,2016-03-13,Men Cat 4,DNF,78,614.88362277348,
Tour de Murrieta ,2016-03-13,Men Cat 4,25,35,470.49869443889,
