Race Name,Race Date,Category Name,Place,Total Racers,Points
Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,35,36,488.61211111111,
ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,59,59,487.689,
ToAD - East Troy Cycling Classic,2013-06-21,Women 3-4 Elite,26,28,577.11407142857,
ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,59,64,469.560125,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women 3-4 Elite,35,38,575.43881578947,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Juniors 15-16 Open,4,5,,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Juniors 15-16 Cat 1/2/3/4,3,5,,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Juniors 15-16 Cat 3/4,3,4,,
Tour of America's Dairyland - Bay View,2016-06-24,Women Juniors 15-16 Cat 3/4,4,7,600,
Tour of America's Dairyland - Downers,2016-06-25,Women Juniors 15-16 Cat 3/4,3,8,547.72605070064,
Georgia Games Cycling Championships - RR,2016-07-9,Women Junior 15-16,1,2,,
Georgia Games Cycling Championships - Crit,2016-07-9,Women Cat 4,2,14,517.00942857143,
Georgia Games Cycling Championships - Crit,2017-07-8,Women Cat 4/5,2,10,516.64101575704,
Georgia Games Cycling Championships - RR,2017-07-8,Women Pro 1/2/3,3,6,493.36575238095,
