Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5,11,49,427.01588521731,
Greenbelt Park Training Race Series,2013-05-1,Men Cat 5 C,16,21,534.94008669285,
The Bunny Hop Criterium,2013-05-5,Men CAT 5,5,36,425.09954644638,
Poolesville Road Race,2013-05-11,Men 5,15,42,457.99731844353,
Ride Sally Ride,2013-06-1,Men Cat 5,25,37,535.06211111111,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 5 Novice,4,35,441.16459006533,
Tour de Tysons,2013-06-30,Men Cat 5,7,47,426.02857142857,
Giro di Coppi,2013-07-13,Men 5,23,49,560.1593444815,
William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,13,52,457.69073901013,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,51,69,500.90777777778,
Chantilly Circuit Race,2014-04-12,Men Cat 3/4 Masters 35+,18,31,481.26845454545,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 4(4/5)  ,26,36,525.69366666667,
