Race Name,Race Date,Category Name,Place,Total Racers,Points
Vandervorts Corner,2011-04-10,Men Cat3   ,11,46,275.45454545455,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),20,44,308.4375,
OSRS #8 - St Peters,2011-05-7,Men Cat 3 Senior   (62 Miles),DNF,32,,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 1/2/3 Masters 35-39  (57.2 Miles),7,9,290.862,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,24,47,364.86441493462,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,30,53,387.69534090909,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 3 Master 30-39 ,6,6,388.93308238807,
Tour of the Valley - RR,2012-07-14,Men 3  ,27,46,352.2473404328,
Ride On State Road Race Championship,2012-08-5,Men Cat 3  ,DNF,25,395.69802380952,
The Smith Dairy Milk Race,2012-08-12, Cat2/3  ,20,22,368.79556252023,
Greenville Spring Series,2014-02-8,Men Junior10-14  10,24,25,816.17506402701,
Greenville Spring Series,2014-02-8,Men Juniors 10-12  ,15,15,676.34883449548,
Greenville Spring Series,2014-02-9,Men Junior  1-18,35,45,580.76091166733,
Greenville Spring Series,2014-02-9,Men Juniors 10-12  ,7,8,667.8045,
Greenville Spring Series,2014-02-16,Men Junior  1-18,29,37,524.77963225376,
Greenville Spring Series,2014-02-16,Men Juniors 10-12  ,6,6,665.06966666667,
Greenville Spring Series,2014-02-23,Men Junior  1-18,41,50,568.7967,
Greenville Spring Series,2014-02-23,Men Juniors 10-12  ,11,11,730.8305,
Greenville Spring Series,2014-03-2,Men Junior  1-18,34,49,499.20382223907,
Greenville Spring Series,2014-03-2,Men Juniors 10-12  ,8,12,616.85347222222,
Season Opener Road Race,2014-03-15,Men P/1/2/3  ,DNF,14,429.80116666667,
SRS #3:  Asheville TT,2014-07-18,Men CAT 1/2/3/4/5 JUNIOR 10-12,9,10,649.16593060636,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 JUNIOR 10-12,10,13,701.87469792659,
 Ohio State Road Race Championship,2014-07-19,Men 3,16,32,437.58551515152,
Lionheart Grand Prix - Crit,2014-08-2,Men  3,23,29,431.69157142857,
Dilworth Criterium,2015-04-11,Men 13-14 Juniors,10,10,634.7764,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Junior 10-14,6,10,587.87,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 3,22,25,460.21272727273,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M3,DNF,38,494.65614444444,
Snake Alley Criterium,2016-05-28,Men Cat 3,44,46,458.92927536232,
