Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,36526,Samuel,Hill,Williams Cycling,,318306,386.08,323.68566666667,
Men Cat 2/3,2,16134,Robert,Terra,Williams Cycling,,269793,361.18,330.0486,
Men Cat 2/3,3,59306,Unknown,Rider,Team Mikes Bikes p/b Equator Coffees,,394744,371.06,336.41153333333,
Men Cat 2/3,4,15295,Fergus,Tanaka,AMain Cycling Team,,304367,385.28,342.77446666667,
Men Cat 2/3,5,28148,Deniz,Warraich,A Bloc Racing,,329038,446.15,349.1374,
Men Cat 2/3,6,86344,Aaron,Mcdevitt,SquadraSF p/b Terun,,413330,386.85,355.50033333333,
Men Cat 2/3,7,72319,Josue,Acosta,,,366197,375.04,361.86326666667,
Men Cat 2/3,8,28140,Matthew,Abdalah,SquadraSF p/b Terun,,224627,379.81394444444,368.2262,
Men Cat 2/3,9,92236,Jesse,Lash,LOW// Factory Racing,,412434,387.78,374.58913333333,
Men Cat 2/3,10,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,380.67,380.95206666667,
Men Cat 2/3,11,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,451.49,387.315,
Men Cat 2/3,12,39296,Matthew,Dizon,,,336992,383.79,393.67793333333,
Men Cat 2/3,13,17893,Douglas,Schaller,A Bloc Racing,,266583,432.51,400.04086666667,
Men Cat 2/3,14,90257,Anton,Vynogradenko,Pen Velo Racing/Summit Bicycles,,421199,475.74,406.4038,
Men Cat 2/3,15,106640,Timmy,Bauer,Williams Cycling,,458488,350.25,412.76673333333,
Men Cat 2/3,16,79051,Joshua,Mcdonald,C360R Cycling Team,,402489,394.07,419.12966666667,
Men Cat 2/3,17,17468,Murat,Ozgur,Don Chapin Monterey Bay Racing Team,,41335,413.04,425.4926,
Men Cat 2/3,18,106089,Theo,Goguely,Team Mikes Bikes p/b Equator Coffees,,458972,393.36,431.85553333333,
Men Cat 2/3,19,104294,Peter,Smith,Team Mikes Bikes p/b Equator Coffees,,381099,400.11,438.21846666667,
Men Cat 2/3,20,7522,Taylor,Schwartz,Team Mikes Bikes p/b Equator Coffees,,234714,467.27,444.5814,
Men Cat 2/3,DNF,95444,Patrick,Baldwin,C360R Cycling Team,,181767,479.59424666667,457.30726666667,
Men Cat 2/3,DNF,52771,Jacob,Okamoto,,,347128,381.64,457.30726666667,
Men Cat 2/3,DNF,38434,Justin,Balderston,Team Mikes Bikes p/b Equator Coffees,,327014,461.98,457.30726666667,
Men Cat 2/3,DNF,15659,Oscar,Nunez,C360R Cycling Team,,220085,509.62,457.30726666667,
Men Cat 2/3,DNF,121971,Zane,Jensen,Main Street Elite p/b Main Street Bicycles,,497517,423.69,457.30726666667,
Men Cat 2/3,DNF,15629,Alvaro,Mosquera,,,236809,464.6509967496,457.30726666667,
Men Cat 2/3,DNF,78800,Jeromy,Lee,,,392893,465.4,457.30726666667,
Men Cat 2/3,DNF,99270,Blaine,Ashley,Morgan Stanley Cycling Team,,422377,380.87,457.30726666667,
Men Cat 3/4,1,107148,Ben,Marshall,Team Mikes Bikes p/b Equator Coffees,,460267,430.99609324628,350.66183333333,
Men Cat 3/4,2,105959,Travis,Mceuen,Team Mikes Bikes p/b Equator Coffees,,457591,421.86,358.08304444444,
Men Cat 3/4,3,39296,Matthew,Dizon,,,336992,383.79,365.50425555556,
Men Cat 3/4,4,125543,Eddy,Bach,,,390453,422.41,372.92546666667,
Men Cat 3/4,5,106089,Theo,Goguely,Team Mikes Bikes p/b Equator Coffees,,458972,393.36,380.34667777778,
Men Cat 3/4,6,17893,Douglas,Schaller,A Bloc Racing,,266583,432.51,387.76788888889,
Men Cat 3/4,7,107368,Javier,Acosta,JAKROO presented by Chrome Industries,,411159,431.88,395.1891,
Men Cat 3/4,8,121971,Zane,Jensen,Main Street Elite p/b Main Street Bicycles,,497517,423.69,402.61031111111,
Men Cat 3/4,9,79051,Joshua,Mcdonald,C360R Cycling Team,,402489,394.07,410.03152222222,
Men Cat 3/4,10,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,451.49,417.45273333333,
Men Cat 3/4,11,142226,John,Nie,,,517040,488.15,424.87394444444,
Men Cat 3/4,12,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,378.61,432.29515555556,
Men Cat 3/4,13,107352,Christopher,Stricklen,SJBC,,459947,439.7,439.71636666667,
Men Cat 3/4,14,90255,Cj,Mooneyham,Form+Data p/b Mercedes Benz of Modesto,,494505,432.13,447.13757777778,
Men Cat 3/4,15,84545,Adrian luis,?,,,393723,472.06,454.55878888889,
Men Cat 3/4,16,127132,Ian,Jonsson,University of California-Davis,,496439,532.02,461.98,
Men Cat 3/4,17,44065,Evan,Hudelson,Funsport Bikes Cycling Team,,368297,483.08,469.40121111111,
Men Cat 3/4,18,130959,Mikal,Davis,Team Mikes Bikes p/b Equator Coffees,,498709,484.39,476.82242222222,
Men Cat 3/4,19,17841,Sean,Beck,Bell Real Estate Cycling,,130271,484.46669959587,484.24363333333,
Men Cat 3/4,20,90257,Anton,Vynogradenko,Pen Velo Racing/Summit Bicycles,,421199,475.74,491.66484444444,
Men Cat 3/4,21,39970,Matthew,Santillan,CBRE Racing,,322792,469.74,499.08605555556,
Men Cat 3/4,22,7522,Taylor,Schwartz,Team Mikes Bikes p/b Equator Coffees,,234714,467.27,506.50726666667,
Men Cat 3/4,23,78800,Jeromy,Lee,,,392893,465.4,513.92847777778,
Men Cat 3/4,24,28271,Joseph,Booth,Fulton Racing,,188844,394.34,521.34968888889,
Men Cat 3/4,25,106726,Michael,Duffy,,,458131,519.83,528.7709,
Men Cat 3/4,26,95444,Patrick,Baldwin,C360R Cycling Team,,181767,479.59424666667,536.19211111111,
Men Cat 3/4,27,96191,Irving,Zamora,TB143,,423321,480.26,543.61332222222,
Men Cat 3/4,28,88263,Alexi,Gabuyo,LOW//Factory Racing,,407538,441.5,551.03453333333,
Men Cat 3/4,29,145875,Aaron,Burgess,City Cycle Racing,,523257,534.25,558.45574444444,
Men Cat 3/4,30,38434,Justin,Balderston,Team Mikes Bikes p/b Equator Coffees,,327014,461.98,565.87695555556,
Men Cat 3/4,31,107429,Jungho,Kim,Team Mikes Bikes p/b Equator Coffees,,457635,497.02,573.29816666667,
Men Cat 3/4,DNF,15659,Oscar,Nunez,C360R Cycling Team,,220085,509.62,588.14058888889,
Men Cat 4,1,66520,Daniel,Hoeppner,A Bloc Racing,,264773,429.7,368.00183333333,
Men Cat 4,2,107352,Christopher,Stricklen,SJBC,,459947,439.7,376.90438461538,
Men Cat 4,3,140248,Tom,Van pelt,Team Mikes Bikes p/b Equator Coffees,,353828,436.68,385.80693589744,
Men Cat 4,4,90256,Adolph,Estrada,,,430384,430.02,394.70948717949,
Men Cat 4,5,90255,Cj,Mooneyham,Form+Data p/b Mercedes Benz of Modesto,,494505,432.13,403.61203846154,
Men Cat 4,6,108237,Alfonse,Le duc,Team Mikes Bikes p/b Equator Coffees,,467947,403.28,412.51458974359,
Men Cat 4,7,84545,Adrian luis,?,,,393723,472.06,421.41714102564,
Men Cat 4,8,44065,Evan,Hudelson,Funsport Bikes Cycling Team,,368297,483.08,430.31969230769,
Men Cat 4,9,127365,Dante,Lobue,Cycle Sport - Specialized p/b Muscle Milk,,496554,503.82,439.22224358974,
Men Cat 4,10,96191,Irving,Zamora,TB143,,423321,480.26,448.12479487179,
Men Cat 4,11,130959,Mikal,Davis,Team Mikes Bikes p/b Equator Coffees,,498709,484.39,457.02734615385,
Men Cat 4,12,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,,498378,521.77,465.9298974359,
Men Cat 4,13,106726,Michael,Duffy,,,458131,519.83,474.83244871795,
Men Cat 4,14,144506,Cam,Juarez,RAPHA CYCLING CLUB,,494448,476.82,483.735,
Men Cat 4,15,145875,Aaron,Burgess,City Cycle Racing,,523257,534.25,492.63755128205,
Men Cat 4,16,39970,Matthew,Santillan,CBRE Racing,,322792,469.74,501.5401025641,
Men Cat 4,17,142226,John,Nie,,,517040,488.15,510.44265384615,
Men Cat 4,18,61669,Jacob,Jordan,Team Mikes Bikes p/b Equator Coffees,,367266,505.95,519.34520512821,
Men Cat 4,19,37907,Adam,Stansbury,Folsom Bike,,347404,501.83,528.24775641026,
Men Cat 4,20,105473,Santiago,Campos,SWIFT RACING,,394268,485.11,537.15030769231,
Men Cat 4,21,92040,Daniel,Hii,SJBC,,422324,449.81,546.05285897436,
Men Cat 4,22,107368,Javier,Acosta,JAKROO presented by Chrome Industries,,411159,431.88,554.95541025641,
Men Cat 4,23,43819,Eric,Hardrath,,,185463,518.67,563.85796153846,
Men Cat 4,24,106614,Marco,Lei,Team Mikes Bikes p/b Equator Coffees,,456591,518.71,572.76051282051,
Men Cat 4,25,127132,Ian,Jonsson,University of California-Davis,,496439,532.02,581.66306410256,
Men Cat 4,26,118276,Aaron,Garcia,Team Mikes Bikes p/b Equator Coffees,,405624,504.64,590.56561538462,
Men Cat 4,DNF,127579,Paul,Salisbury,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,,523558,499.37,608.37071794872,
Men Cat 5,1,144509,Stefan,K miller,Tieni Duro Junior Cycling Team,,523152,562.05595600926,434.05289991683,
Men Cat 5,2,149398,Corey,Doman,,,518004,500,441.38035548162,
Men Cat 5,3,146257,David,Kitchener,,,527096,446.21,448.70781104642,
Men Cat 5,4,145728,Matthew,Ebeweber,,,526566,531.95141147115,456.03526661122,
Men Cat 5,5,149399,Allen,Herrera,JAKROO presented by Chrome Industries,,495243,500,463.36272217601,
Men Cat 5,6,142410,Oliver,Song,,,523852,483.47,470.69017774081,
Men Cat 5,7,144397,Kevin,Herrera,JAKROO presented by Chrome Industries,,495244,382.5,478.01763330561,
Men Cat 5,8,116006,Patrick,Krecker,,,468296,520.02,485.34508887041,
Men Cat 5,9,98842,Jack,Wessel,Cognition Racing,,434822,500,492.6725444352,
Men Cat 5,10,85983,John,Riggs,CBRE Racing,,146163,475.98679314176,500,
Men Cat 5,11,146689,Nathaniel,Sears,,,528290,581.36025898521,507.3274555648,
Men Cat 5,12,117610,Juan,Montoya,,,460052,500,514.65491112959,
Men Cat 5,13,138824,Aaron,Froley,,,526065,561.86,521.98236669439,
Men Cat 5,14,144199,Steve,Mendoza,,,523314,591.39,529.30982225919,
Men Cat 5,15,149400,Alexandre,Saba,,,530968,500,536.63727782399,
Men Cat 5,16,146686,Dylan,Riley,24/7,,366720,525.97546430314,543.96473338878,
Men Cat 5,17,149401,Kiha,Lee,,,526805,500,551.29218895358,
Men Cat 5,18,143819,Zach,Rotblatt,,,522931,546.82217412383,558.61964451838,
Men Cat Pro/1/2,1,16022,James,Laberge,Team Mikes Bikes p/b Equator Coffees,,221376,369.78,281.14033333333,
Men Cat Pro/1/2,2,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,341.73,292.22029166667,
Men Cat Pro/1/2,3,15946,Jeffrey,Buscheck,Davis Bike Club Elite Team,,283386,328.34,303.30025,
Men Cat Pro/1/2,4,28395,David,Grundman,SquadraSF p/b Terun,,240540,316.78,314.38020833333,
Men Cat Pro/1/2,5,16035,Dean,Laberge,Peet's Coffee Racing,,67041,322.19,325.46016666667,
Men Cat Pro/1/2,6,106640,Timmy,Bauer,Williams Cycling,,458488,350.25,336.540125,
Men Cat Pro/1/2,7,67217,Jeffery,Edwards,,,255271,390.23,347.62008333333,
Men Cat Pro/1/2,8,15862,Jeff,Linder,SquadraSF p/b Terun,,307653,343.29,358.70004166667,
Men Cat Pro/1/2,9,17716,Corey,Scobie,ThirstyBear p/b Akamai,,272080,330.87,369.78,
Men Cat Pro/1/2,10,15269,Scott,Cox,Team Mikes Bikes p/b Equator Coffees,,288732,379.53,380.85995833333,
Men Cat Pro/1/2,11,38037,Giuseppe,Errico,Squadra,,353204,385.48152941176,391.93991666667,
Men Cat Pro/1/2,12,28369,Mark,Manning,SquadraSF p/b Terun,,87090,393.05,403.019875,
Men Cat Pro/1/2,13,15866,Erik,Camacho,ThirstyBear p/b Akamai,,303224,357.62,414.09983333333,
Men Cat Pro/1/2,14,28140,Matthew,Abdalah,SquadraSF p/b Terun,,224627,379.81394444444,425.17979166667,
Men Cat Pro/1/2,15,86344,Aaron,Mcdevitt,SquadraSF p/b Terun,,413330,386.85,436.25975,
Men Cat Pro/1/2,16,38596,Nick,Kreeger,SquadraSF p/b Terun,,348242,386.56,447.33970833333,
Men Cat Pro/1/2,17,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,392.87,458.41966666667,
Men Cat Pro/1/2,DNF,15295,Fergus,Tanaka,AMain Cycling Team,,304367,385.28,480.57958333333,
Men Cat Pro/1/2,DNF,52771,Jacob,Okamoto,,,347128,381.64,480.57958333333,
Men Cat Pro/1/2,DNF,104294,Peter,Smith,Team Mikes Bikes p/b Equator Coffees,,381099,400.11,480.57958333333,
Men Cat Pro/1/2,DNF,42591,John,Gregorio,Dolce Vita Freewheel p/b SL2,,301510,392.41,480.57958333333,
Men Master 35+ Cat 1/2/3,1,28395,David,Grundman,SquadraSF p/b Terun,,240540,316.78,308.66333333333,
Men Master 35+ Cat 1/2/3,2,15269,Scott,Cox,Team Mikes Bikes p/b Equator Coffees,,288732,379.53,315.38888888889,
Men Master 35+ Cat 1/2/3,3,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,392.87,322.11444444444,
Men Master 35+ Cat 1/2/3,4,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,329.95,328.84,
Men Master 35+ Cat 1/2/3,5,46390,Samuel,Worthington,City Cycle Racing,,237028,379.92,335.56555555556,
Men Master 35+ Cat 1/2/3,6,28393,Chris,Evans,ThirstyBear p/b Akamai,,321408,392.76,342.29111111111,
Men Master 35+ Cat 1/2/3,7,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,331.22,349.01666666667,
Men Master 35+ Cat 1/2/3,8,16035,Dean,Laberge,Peet's Coffee Racing,,67041,322.19,355.74222222222,
Men Master 35+ Cat 1/2/3,9,17716,Corey,Scobie,ThirstyBear p/b Akamai,,272080,330.87,362.46777777778,
Men Master 35+ Cat 1/2/3,10,99270,Blaine,Ashley,Morgan Stanley Cycling Team,,422377,380.87,369.19333333333,
Men Master 35+ Cat 1/2/3,11,113811,Tim,Davis,Cycle Sport - Specialized p/b Muscle Milk,,407521,352.56,375.91888888889,
Men Master 35+ Cat 1/2/3,12,15264,Chris,Ott,Peet's Coffee Racing,,26920,388.63,382.64444444444,
Men Master 35+ Cat 1/2/3,13,15262,Nick,Theobald,Peet's Coffee Racing,,35297,449.23,389.37,
Men Master 35+ Cat 1/2/3,14,15866,Erik,Camacho,ThirstyBear p/b Akamai,,303224,357.62,396.09555555556,
Men Master 35+ Cat 1/2/3,15,15654,Kevin,Willitts,3 Ft. - It's The Law,,192774,394.56,402.82111111111,
Men Master 35+ Cat 1/2/3,16,42591,John,Gregorio,Dolce Vita Freewheel p/b SL2,,301510,392.41,409.54666666667,
Men Master 35+ Cat 1/2/3,17,80954,Daniel,Turner,KaiVelo Racing,,36095,389.37,416.27222222222,
Men Master 35+ Cat 1/2/3,18,10698,Daryl,Hemenway,CoreTechs Cycling TwT,,133838,415.03,422.99777777778,
Men Master 35+ Cat 1/2/3,19,60267,Brad,Decker,Team Simple Green/Cannondale/Bike Religion,,45249,447.56,429.72333333333,
Men Master 35+ Cat 1/2/3,20,41779,Dean,Abt,Team Oakland Cycling,,360492,406.52,436.44888888889,
Men Master 35+ Cat 1/2/3,21,41682,Charles,Bunting,Morgan Stanley Cycling Team,,207667,428.58,443.17444444444,
Men Master 35+ Cat 1/2/3,22,74354,Robbie,Robertson,Veri Good Cookies Racing,,195296,300,449.9,
Men Master 35+ Cat 1/2/3,23,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,,484494,417.57,456.62555555556,
Men Master 35+ Cat 1/2/3,24,15629,Alvaro,Mosquera,,,236809,464.6509967496,463.35111111111,
Men Master 35+ Cat 1/2/3,25,16128,Pablo,Espinosa,SquadraSF p/b Terun,,50576,395.95,470.07666666667,
Men Master 35+ Cat 1/2/3,DNF,16122,Philip,Roberts,Chico Cycling Team,,30110,436.6,483.52777777778,
Men Master 35+ Cat 1/2/3,DNF,15481,Chad,Richards,Sierra Nevada/Reliable Racing,,305850,443.86,483.52777777778,
Men Master 35+ Cat 1/2/3,DNF,100333,Chris,Morris,R4R-Make A Wish,,316874,405.68,483.52777777778,
Men Master 35+ Cat 1/2/3,DNF,16342,Rick,Graves,City Cycle Racing,,100365,418.38,483.52777777778,
Men Master 35+ Cat 1/2/3,DNF,16126,David,Puglia,CoreTechs Cycling Team,,180139,460.59,483.52777777778,
Men Master 35+ Cat 1/2/3,DNF,15873,Hussein,Saffouri,KaiVelo Racing,,41848,417.71,483.52777777778,
Men Master 35+ Cat 1/2/3,DNF,66694,Patrick,Monroe,,,90170,300,483.52777777778,
Men Master 35+ Cat 1/2/3,DNF,71872,Gary,Paden,Morgan Stanley Cycling Team,,384955,410.81,483.52777777778,
Men Master 35+ Cat 1/2/3,DNF,15408,Rick,Lawton,R4R-Make A Wish,,141309,373.23,483.52777777778,
Men Master 35+ Cat 3/4,1,55062,Dennis,Wall,CoreTechs Cycling TwT,,499308,406.93,355.03933333333,
Men Master 35+ Cat 3/4,2,41682,Charles,Bunting,Morgan Stanley Cycling Team,,207667,428.58,360.6384375,
Men Master 35+ Cat 3/4,3,106089,Theo,Goguely,Team Mikes Bikes p/b Equator Coffees,,458972,393.36,366.23754166667,
Men Master 35+ Cat 3/4,4,38671,Richard,Della maggiore,Morgan Stanley Cycling Team,,178921,434.38,371.83664583333,
Men Master 35+ Cat 3/4,5,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,,484494,417.57,377.43575,
Men Master 35+ Cat 3/4,6,149402,Reffner,Richard,,,,350,383.03485416667,
Men Master 35+ Cat 3/4,7,144519,Bryan,Cheung,Pen Velo Racing/Summit Bicycles,,390615,396.23840286553,388.63395833333,
Men Master 35+ Cat 3/4,8,17258,Ernest,Sanchez,S2C/BOSCH pb Pearl Izumi,,53550,414.45,394.2330625,
Men Master 35+ Cat 3/4,9,106623,Kurt,Kuckein,CBRE Racing,,170042,444.01,399.83216666667,
Men Master 35+ Cat 3/4,10,28148,Deniz,Warraich,A Bloc Racing,,329038,446.15,405.43127083333,
Men Master 35+ Cat 3/4,11,92935,Klaus,Grimm,AUDI RENO-TAHOE,,411561,380.08,411.030375,
Men Master 35+ Cat 3/4,12,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,378.61,416.62947916667,
Men Master 35+ Cat 3/4,13,127154,Andrew,Chew,Pen Velo Racing/Summit Bicycles,,494390,511.42,422.22858333333,
Men Master 35+ Cat 3/4,14,68138,Anthony,Velebil,East Bay Velo Club,,142092,473.4,427.8276875,
Men Master 35+ Cat 3/4,15,15774,Michael,Cochran,,,297795,463.03514802808,433.42679166667,
Men Master 35+ Cat 3/4,16,15481,Chad,Richards,Sierra Nevada/Reliable Racing,,305850,443.86,439.02589583333,
Men Master 35+ Cat 3/4,17,3244,David,Nicholas,Fulton Racing,,419385,454.22,444.625,
Men Master 35+ Cat 3/4,18,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,,179826,480.78,450.22410416667,
Men Master 35+ Cat 3/4,19,74354,Robbie,Robertson,Veri Good Cookies Racing,,195296,350,455.82320833333,
Men Master 35+ Cat 3/4,20,61669,Jacob,Jordan,Team Mikes Bikes p/b Equator Coffees,,367266,505.95,461.4223125,
Men Master 35+ Cat 3/4,21,16772,Nick,Dellamaggiore,Morgan Stanley Cycling Team,,288006,439.12,467.02141666667,
Men Master 35+ Cat 3/4,22,27316,Sean,Williams,East Bay Velo Club,,205876,425.96,472.62052083333,
Men Master 35+ Cat 3/4,23,44213,Ben,French,Revs Road Race p/b Kinetic Cycles,,366123,480.73,478.219625,
Men Master 35+ Cat 3/4,24,68544,Tim,Bright,AUDI RENO-TAHOE,,392001,506.28,483.81872916667,
Men Master 35+ Cat 3/4,25,120866,Cameron,Mclaughlin,SquadraSF p/b Terun,,477761,445.24,489.41783333333,
Men Master 35+ Cat 3/4,26,85829,Bernhard,Nickel,,,407997,525.43,495.0169375,
Men Master 35+ Cat 3/4,27,53828,Anthony,Reguero,WIN TEAM RACING,,333364,450.52,500.61604166667,
Men Master 35+ Cat 3/4,28,15629,Alvaro,Mosquera,,,236809,464.6509967496,506.21514583333,
Men Master 35+ Cat 3/4,29,28271,Joseph,Booth,Fulton Racing,,188844,394.34,511.81425,
Men Master 35+ Cat 3/4,30,28222,Robb,Herrick,Revs Road Race p/b Kinetic Cycles,,323868,451.7,517.41335416667,
Men Master 35+ Cat 3/4,31,144510,Peter,Ekman,,,524326,545.62,523.01245833333,
Men Master 35+ Cat 3/4,32,15789,Renzo,Bernales,Revs Road Race p/b Kinetic Cycles,,76203,521.33,528.6115625,
Men Master 35+ Cat 3/4,DNF,119129,Robert,Shirley,Bell Real Estate Cycling,,460845,506.79,539.80977083333,
Men Master 35+ Cat 3/4,DNF,15526,Andreas,Schulten,Pen Velo Racing/Summit Bicycles,,248096,536.15,539.80977083333,
Men Master 35+ Cat 3/4,DNF,107376,Iain,Russell,Pen Velo Racing/Summit Bicycles,,458997,423.39040966674,539.80977083333,
Men Master 35+ Cat 3/4,DNF,16279,Steven,Grusis,Off The Front,,60756,524.8,539.80977083333,
Men Master 35+ Cat 3/4,DNF,15414,Mitch,Boehs,Bell Real Estate Cycling,,237309,552.27,539.80977083333,
Men Master 35+ Cat 3/4,DNF,53701,L,Allen shaw,Clean Power Cycling pb TESLA,,79214,461,539.80977083333,
Men Master 35+ Cat 3/4,DNF,129221,Michael,Riyanto,SJBC,,494463,515.44,539.80977083333,
Men Master 35+ Cat 3/4,DNF,44211,Ronald,Johnson,Rio Strada Racing,,41718,459.80750108696,539.80977083333,
Men Master 35+ Cat 3/4,DNF,38619,Luis,Jevons,SquadraSF p/b Terun,,352734,489.47,539.80977083333,
Men Master 35+ Cat 3/4,DNF,66694,Patrick,Monroe,,,90170,350,539.80977083333,
Men Master 35+ Cat 3/4,DNF,17350,Adamvanminh,Martin,Clean Power Cycling pb TESLA,,57185,461.49,539.80977083333,
Men Master 45+ Cat 1/2/3,1,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,329.95,286.05333333333,
Men Master 45+ Cat 1/2/3,2,15379,Scott,Fonseca,AUDI RENO-TAHOE,,204715,342.52,293.80277777778,
Men Master 45+ Cat 1/2/3,3,71887,Jerome,Nadel,ThirstyBear p/b Akamai,,25655,323.65,301.55222222222,
Men Master 45+ Cat 1/2/3,4,16128,Pablo,Espinosa,SquadraSF p/b Terun,,50576,395.95,309.30166666667,
Men Master 45+ Cat 1/2/3,5,16489,Richard,Nichols,R4R-Make A Wish,,286421,337.13,317.05111111111,
Men Master 45+ Cat 1/2/3,6,16342,Rick,Graves,City Cycle Racing,,100365,418.38,324.80055555556,
Men Master 45+ Cat 1/2/3,7,16649,David,Avila,SAFEWAY Cycling,,55625,383.15,332.55,
Men Master 45+ Cat 1/2/3,8,16122,Philip,Roberts,Chico Cycling Team,,30110,436.6,340.29944444444,
Men Master 45+ Cat 1/2/3,9,15873,Hussein,Saffouri,KaiVelo Racing,,41848,417.71,348.04888888889,
Men Master 45+ Cat 1/2/3,10,80954,Daniel,Turner,KaiVelo Racing,,36095,389.37,355.79833333333,
Men Master 45+ Cat 1/2/3,11,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,420.04,363.54777777778,
Men Master 45+ Cat 1/2/3,12,15408,Rick,Lawton,R4R-Make A Wish,,141309,373.23,371.29722222222,
Men Master 45+ Cat 1/2/3,13,106488,Jason,Fritz,Morgan Stanley Cycling Team,,459183,390.17,379.04666666667,
Men Master 45+ Cat 1/2/3,14,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,408.64,386.79611111111,
Men Master 45+ Cat 1/2/3,15,15264,Chris,Ott,Peet's Coffee Racing,,26920,388.63,394.54555555556,
Men Master 45+ Cat 1/2/3,16,19607,Stephen,Langone,C360R Cycling Team,,152079,451.79,402.295,
Men Master 45+ Cat 1/2/3,17,37930,Kevin,Davidson,CA Technologies Racing,,335464,442.16,410.04444444444,
Men Master 45+ Cat 1/2/3,18,71522,Robert,Easley,Clean Power Cycling pb TESLA,,392334,369.93754906105,417.79388888889,
Men Master 45+ Cat 1/2/3,19,71872,Gary,Paden,Morgan Stanley Cycling Team,,384955,410.81,425.54333333333,
Men Master 45+ Cat 1/2/3,20,19608,Benjamin,Cota,Funsport Bikes Cycling Team,,7881,393.12,433.29277777778,
Men Master 45+ Cat 1/2/3,21,16772,Nick,Dellamaggiore,Morgan Stanley Cycling Team,,288006,439.12,441.04222222222,
Men Master 45+ Cat 1/2/3,22,87163,Steven,Aurousseau,Morgan Stanley Cycling Team,,412284,421.05,448.79166666667,
Men Master 45+ Cat 1/2/3,23,16760,Dennis,Hopp,SJBC,,54895,415.98,456.54111111111,
Men Master 45+ Cat 1/2/3,24,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,331.22,464.29055555556,
Men Master 45+ Cat 1/2/3,25,10698,Daryl,Hemenway,CoreTechs Cycling TwT,,133838,415.03,472.04,
Men Master 45+ Cat 1/2/3,26,17350,Adamvanminh,Martin,Clean Power Cycling pb TESLA,,57185,461.49,479.78944444444,
Men Master 45+ Cat 1/2/3,27,92935,Klaus,Grimm,AUDI RENO-TAHOE,,411561,380.08,487.53888888889,
Men Master 45+ Cat 1/2/3,28,15262,Nick,Theobald,Peet's Coffee Racing,,35297,449.23,495.28833333333,
Men Master 45+ Cat 1/2/3,29,16183,Michael,Boehme,Colavita Racing,,252576,382.28,503.03777777778,
Men Master 45+ Cat 1/2/3,30,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,467.16,510.78722222222,
Men Master 45+ Cat 1/2/3,DNF,41676,Andrew,Heinemann,AUDI RENO-TAHOE,,356964,351.15,526.28611111111,
Men Master 45+ Cat 1/2/3,DNF,38671,Richard,Della maggiore,Morgan Stanley Cycling Team,,178921,434.38,526.28611111111,
Men Master 45+ Cat 1/2/3,DNF,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,392.87,526.28611111111,
Men Master 45+ Cat 1/2/3,DNF,59319,Rolland,Jurgens,CA Technologies Racing,,285465,393.66,526.28611111111,
Men Master 45+ Cat 3/4,1,116009,Hayden,Mackay,CA Technologies Racing,,212699,369.69,326.13366666667,
Men Master 45+ Cat 3/4,2,44211,Ronald,Johnson,Rio Strada Racing,,41718,459.80750108696,336.59752777778,
Men Master 45+ Cat 3/4,3,16183,Michael,Boehme,Colavita Racing,,252576,382.28,347.06138888889,
Men Master 45+ Cat 3/4,4,106488,Jason,Fritz,Morgan Stanley Cycling Team,,459183,390.17,357.52525,
Men Master 45+ Cat 3/4,5,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,378.61,367.98911111111,
Men Master 45+ Cat 3/4,6,149403,Dawson,Mark,Fusion Sport,,,400,378.45297222222,
Men Master 45+ Cat 3/4,7,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,408.64,388.91683333333,
Men Master 45+ Cat 3/4,8,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,420.04,399.38069444444,
Men Master 45+ Cat 3/4,10,68138,Anthony,Velebil,East Bay Velo Club,,142092,473.4,409.84455555556,
Men Master 45+ Cat 3/4,11,107376,Iain,Russell,Pen Velo Racing/Summit Bicycles,,458997,423.39040966674,420.30841666667,
Men Master 45+ Cat 3/4,12,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,467.16,430.77227777778,
