Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 30+  ,15,15,312.5,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Pro 1-2  ,31,33,218.125,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Pro 1-2  ,11,25,188.46875,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 30+  ,23,29,281.68601190476,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,44,55,305.97826086957,
Webster - Roubaix,2012-04-7,Men Masters 30+  ,11,20,250,
West Palm Beach Road Race ,2012-04-28,Men Cat 1/2  ,12,16,226.15706024931,
2012 Florida State Time Trial Championships,2012-10-7,Men Mas 30-34  ,3,3,,
Spring Fling of Cycling - Crit,2013-01-26,Men Pro/Cat 1/2  ,15,42,202.28412642396,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,37,48,255.6903844697,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,23,47,235.83056521739,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Pro/Cat 1/2,14,17,280.48458333333,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,32,50,271.16404468393,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,17,47,219.39933333333,
Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,23,36,239.87911111111,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,DNF,96,270.31866337912,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,36,72,246.03209483501,
Winter Garden Bike Fest ,2013-04-6,Men Pro/Cat 1/2,35,38,294.63754385965,
Race of the West,2013-04-7,Men Pro/Cat 1/2,31,45,259.43166666667,
AG Cycling Classic,2013-06-2,Men Pro/Cat 1/2/3,10,39,250.72342105263,
Florida State Criterium Championships,2013-10-6,Men Pro/Cat 1/2 Frs1,26,39,277.69568421053,
Florida State Criterium Championships,2013-10-6,Men  Master 30-34,3,6,230.80805555556,
Rosewood Series,2014-02-16,Men Cat 1/2/3  ,DNF,46,416.80683333333,
Rosewood Series,2014-02-16,Men Masters Open 35-44,7,26,313.74416666667,
Rosewood Series,2014-03-2,Men Masters Open 35-44,9,46,319.29311904762,
Rosewood Series,2014-03-16,Men Cat 1/2/3  ,DNF,52,391.46230188879,
Rosewood Series,2014-03-16,Men Masters Open 35-44,8,47,264.31782192982,
Delray Beach Twilight Festival,2014-03-22,Amateur Finals,9,62,271.44246774194,
Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 1-3,17,33,314.926546875,
Rosewood Series,2014-03-30,Men Cat 1/2/3  ,15,27,342.40479720052,
Rosewood Series,2014-03-30,Men Masters Open 35-44,5,25,271.47701177662,
Florida State TT Champs,2014-04-5,Men Cat 1/2/3 Master 35-39,5,6,327.84809420283,
Rosewood Series,2014-04-6,Men Masters Open 35-44,16,40,329.65441666667,
Bikemaster Cycling Cup,2014-04-13,Men Pro/Cat 1/2/3  OPEN,23,26,370.78676923077,
Bikemaster Cycling Cup,2014-04-13,Men Cat 1/2/3/4 Master 35+,5,32,286.8425,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 1/2/3 Master 35+,13,37,324.34270216557,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 1/2/3 Master 35+,DNF,27,358.53919254189,
Rosewood Series,2014-07-6,Men Masters Open 35-44,11,21,340.61451851852,
Palm Beach 100 Cycling Classic,2014-09-6,Men Master 35+ Cat 1/2/3,10,22,326.70437190953,
Southern Rosewood Classic,2014-10-26,Men 35-49 Masters,10,35,336.27830789601,
Rosewood Series,2015-02-15,Men 35-44 Masters,DNF,27,423.22154545455,
Rosewood Series,2015-02-15,Men Cat 1/2/3,DNF,49,423.18983333333,
The Cycle Depot Inaugural Criterium,2015-04-18,Men Master 35+ Cat 1/2/3,6,6,395.818,
The Cycle Depot Inaugural Criterium,2015-04-18,Men Pro/Cat 1/2,10,11,354.8872,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,41,50,,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 35-39 Cat 1/2/3,16,17,381.56370120215,
