Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #1,2012-02-11,Men Cat 1/2/3/4/5 Masters 40+,18,28,361.25,
Cedar Hill Road Race #2,2012-02-12,Men Cat 1/2/3/4/5 Masters 40+,11,13,393.1459166843,
Tour de Hills Road Race,2012-04-21,Men Masters  40-99,18,21,388.73233657465,
The FRESH Road Race,2012-06-2,Men Masters Cats 1-4 40+,22,26,399.89045365003,
Pace Bend Road Race,2013-02-24,Men Cat1/2/3/4 Master 40+,33,45,408.9439557233,
Fair Park Criterium,2013-03-9,Men Cat1/2/3/4 Master 40+,12,32,328.24623553177,
King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 40+,19,33,362.83982425225,
Double Barrel Criterium Weekend,2013-07-13,Master's Men 40+,8,19,339.72225925926,
Coleman Chevrolet Stage Race - TT,2013-08-10, Men's Cat 3/4  ,21,26,396.54846203337,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's Cat 3/4  ,13,27,347.94737179487,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's Cat 3/4  ,19,25,388.74634046312,
Chappell Hill Bank Classic,2013-09-8,Men Cat 3,37,42,392.87483333333,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men Master 50+,11,12,453.23049739583,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,26,51,420.30818333333,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat3/4 Master 40+,7,22,372.5465679439,
The Eurekan Road Race,2014-08-9,Men Master  40/50  40+ (58 Miles),5,11,365.905,
Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,20,60,325.87059500386,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,43,56,452.50755990318,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,30,53,380.61812081371,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 40+ Cat 1/2/3/4,22,51,359.83316372304,
The Walburg Classic,2015-02-21,Men Masters 40+ Cat 1/2/3/4,30,56,380.23528556057,
Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,DNF,49,399.79971666667,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,28,37,,
La Primavera Lago Vista Sunday,2015-03-8,Men Masters 40+ Cat 1/2/3/4,11,14,377.52428571429,
Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,21,29,380.57982999376,
Tour of Corsicana - Crit,2015-03-14,Men MASTERS 40-49,18,28,393.60154199286,
Tour of Corsicana - RR,2015-03-15,Men MASTERS 40-49,17,28,421.95802759045,
Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,13,29,365.80897215147,
Armeaux Crit,2015-03-21,Men Masters 40+,24,30,422.62776283402,
The Blackland Classic - Saturday,2015-04-11,Men Masters 40+,11,17,375.15675,
The Blackland Classic - Sunday,2015-04-12,Men Masters 40+,17,21,,
Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,31,34,444.20073529412,
Matrix Challenge - Sunday,2015-04-19,Men Masters 40+ Cat 1/2/3/4,25,32,410.11016666667,
Matrix Challenge - Sunday,2015-04-19,Men Masters 50+ Cat 1/2/3/4,11,17,398.38041666667,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,22,43,396.0283875,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master B,18,41,382.00222807018,
Joe Martin Stage Race - GC,2015-04-26,Men  Master B,13,30,381.2801698653,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master B,7,31,348.6739,
Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,33,43,399.49476190476,
Bike the Bricks VI,2015-05-22,Men MASTERS 50+ Cat 1/2/3/4,14,32,364.45959375,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 50+,21,29,430.638,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,7,47,353.59287310531,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,4,41,338.0755047619,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,16,52,346.86808697349,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,3,43,318.94305612512,
Charter Reserve Road Race,2015-07-18,Masters 40+,6,26,305.42758974359,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 40+ CAT 1/2/3/4,33,53,388.17530769231,
Megan Baab Memorial Road Race,2016-01-16,Men Masters 40+ P/1/2/3/4/5,22,66,329.64113744496,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 50+ Cat 1/2/3/4,11,33,349.8788125,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 50+ Cat 1/2/3/4,8,30,327.39875555556,
Cross Winds Classic ,2016-02-28,Men MASTERS,18,36,,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 50-59 Cat 1/2/3/4,12,20,,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 50+,16,30,,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 50-59 Cat 1/2/3/4,14,20,410.31201506696,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 50+,17,26,418.67552919722,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 50+,10,37,350.76653137255,
La Primavera Lago Vista - Sunday,2017-03-5,Men Master 40+ Cat 1/2/3/4,20,21,407.55255,
