Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3,1,134570,Sean,Guydish,Kelly Benefit Strategies Elite Cycling Team,,,329.51,267.49216666667,
Men 1/2/3,2,138538,Sam,Smith,Doylestown Bike Works p/b Fred Beans,,,363.12,276.73948611111,
Men 1/2/3,3,147665,Ismael,Acosta,crankworkscycles,,,200,285.98680555556,
Men 1/2/3,4,70918,Tobias,Klein,Kelly Benefits Strategies Elite-Devo,,,345.63,295.234125,
Men 1/2/3,5,22267,Scott,Mcgill,Aevolo,,,268.95,304.48144444444,
Men 1/2/3,6,92020,Elliot,Olsen,Karma Racing Team,,,369.47,313.72876388889,
Men 1/2/3,7,183832,Clever,Martinez,Rockland Cycling Velo,,,452.7386875,322.97608333333,
Men 1/2/3,8,186774,Steven,Polanco,Rockland Cycling Velo,,,321.77,332.22340277778,
Men 1/2/3,9,73512,Andrew,Dudle,Doylestown Bike Works p/b Fred Beans,,,382.05,341.47072222222,
Men 1/2/3,10,137516,Bergen,West,Vitesse,,,200,350.71804166667,
Men 1/2/3,11,153308,Patrick,Brown,NEPA Velo pb DiscoverNEPA,,,366.66,359.96536111111,
Men 1/2/3,12,181220,Steve,Frederick,,,,421.72,369.21268055556,
Men 1/2/3,13,59703,Cesar,Marte,Rockland cycling velo,,,302.54,378.46,
Men 1/2/3,14,139524,Mayron,Betancur,BATAVIA CAFE,,,430.07,387.70731944444,
Men 1/2/3,15,7187,Ryan,Pomajevich,LoF,,,200,396.95463888889,
Men 1/2/3,16,53684,Jesse,Stauffer,Qcw/cadence,,,433.32,406.20195833333,
Men 1/2/3,17,70920,Jonah,Killy,Kelly Benefits Strategies Elite-Devo,,,398.61,415.44927777778,
Men 1/2/3,18,95037,Colin,Fitzgerald,Doylestown Bike Works,,,362.96,424.69659722222,
Men 1/2/3,19,148542,Grant,Carter,dcdevo Racing Academy,,,449.49,433.94391666667,
Men 1/2/3,20,105074,Sean,Christian,Debondt Verandas,,,381.63,443.19123611111,
Men 1/2/3,21,191325,Michael,Carriglitto,Keystone Racing p/b Lupine Lights,,,473.84,452.43855555556,
Men 1/2/3,22,88001,Billy,Taylor,Above & Beyond Cancer Cycling,,,378.46,461.685875,
Men 1/2/3,23,83116,Mynor,Pineda,Rockland cycling velo,,,414.56,470.93319444444,
Men 1/2/3,24,85345,Juan,Pineda,Rockland Cycling Velo,,,380.52,480.18051388889,
Men 1/2/3,25,95868,Jeremy,Siedor,Kelly Benefit Strategies/ LSV,,,404.91,489.42783333333,
Men 3/4,1,153901,Ivo,Krakic,VESELKA,,,401.73521428571,320.86231071429,
Men 3/4,2,155658,Thomas,Sheeran,Aistriu Cycling,,,430.72,328.30507954545,
Men 3/4,3,138211,Anthony,Santana,Wawawa,,,300,335.74784837662,
Men 3/4,4,191110,Nathan,Surowiec,Lavender and Posies,,,300,343.19061720779,
Men 3/4,5,148542,Grant,Carter,dcdevo Racing Academy,,,449.49,350.63338603896,
Men 3/4,6,137516,Bergen,West,Vitesse,,,300,358.07615487013,
Men 3/4,7,162746,David,Rodda,WWVC Racing,,,440.04,365.5189237013,
Men 3/4,8,124778,Krzysztof,Jedrzejewski,WWVC Racing,,,384.11794617959,372.96169253247,
Men 3/4,9,120242,Jose,Rivera,Live To Ride NYC Team,,,300,380.40446136364,
Men 3/4,10,126602,Anton,Gibson,Star Track NYC,,,300,387.84723019481,
Men 3/4,11,3288,Unknown,Rider,,,,529.01,395.28999902597,
Men 3/4,12,113844,Juan,Henriquez,Crankworks Cycles,,,346.99,402.73276785714,
Men 3/4,13,3288,Unknown,Rider,,,,529.01,410.17553668831,
Men 3/4,14,115946,Philip,Daniels,Dangerous Creatures,,,300,417.61830551948,
Men 3/4,15,95868,Jeremy,Siedor,Kelly Benefit Strategies/ LSV,,,404.91,425.06107435065,
Men 3/4,16,46088,Stephen,Chiselko,Watts Up,,,505.177265625,432.50384318182,
Men 3/4,17,169749,Makoto,Okamoto,CRCDF/Rutgers University,,,422.59,439.94661201299,
Men 3/4,18,123881,Jonah,Hover,Edge Cycling,,,440.3265625,447.38938084416,
Men 3/4,19,184043,Daniel,Monts,West Chester Development Racing Team,,,570.30058853443,454.83214967532,
Men 3/4,20,69489,Tom,Rutkowski,,,,300,462.27491850649,
Men 3/4,21,184842,Dan,Roe,CycleX,,,403.73032142857,469.71768733766,
Men 3/4,22,191111,Zakary,Andrews,Doylestown Bike Works p/b Fred Beans,,,300,477.16045616883,
Men 35+,1,83116,Mynor,Pineda,Rockland cycling velo,,,414.56,329.439,
Men 35+,2,131538,Michael,Miller,Active Yards,,,383.57,351.78925,
Men 35+,3,71463,David,Gonzales,Rockland Cycling Velo,,,300,374.1395,
Men 35+,4,85345,Juan,Pineda,Rockland Cycling Velo,,,380.52,396.48975,
Men 35+,5,8401,Richard,Leibfried,Chester County Velo - ActiveYards,,,418.84,418.84,
Men 35+,6,18980,Dan,Underwood,Total Civil Construction p/b Battley Harley-Davids,,,448.14,441.19025,
Men 35+,7,7090,George,Sherman,South Mountain Cycles,,,502.06,463.5405,
Men 35+,8,170010,Leo,Semonsky,SHIFT CYCLING TEAM p/b Peloton Executive Coaching,,,496.5,485.89075,
Men 35+,9,161197,Antonio,Estepan,Live To Ride NYC Team,,,510.32,508.241,
Men 45+,1,69496,Gregory,Sherrick,Blue Bell Wealth Management p/b Cannondale,,,427.48,348.058,
Men 45+,2,162744,Eric,Moon,Blue Mountain Velo,,,399.91,364.73833333333,
Men 45+,3,131538,Michael,Miller,Active Yards,,,383.57,381.41866666667,
Men 45+,4,191325,Michael,Carriglitto,Keystone Racing p/b Lupine Lights,,,473.84,398.099,
Men 45+,5,6912,Ramon,Benitez,OrthoVirginia Racing // Catocin Cycling,,,401.05,414.77933333333,
Men 45+,6,8401,Richard,Leibfried,Chester County Velo - ActiveYards,,,418.84,431.45966666667,
Men 45+,7,7187,Ryan,Pomajevich,LoF,,,450,448.14,
Men 45+,8,7090,George,Sherman,South Mountain Cycles,,,502.06,464.82033333333,
Men 45+,9,22036,Stephen,Sambrano,Guy's Racing Club,,,465.21,481.50066666667,
Men 45+,10,170010,Leo,Semonsky,SHIFT CYCLING TEAM p/b Peloton Executive Coaching,,,496.5,498.181,
Men 45+,11,18534,Ron,Short,Pro Pedals Bike Shop,,,436.93,514.86133333333,
Men 45+,12,29938,Mike,Stevens,Chester County Velo p/b Active Yards,,,450,531.54166666667,
Men 45+,13,18980,Dan,Underwood,Total Civil Construction p/b Battley Harley-Davids,,,448.14,548.222,
Men 5,1,191013,Ian,Hede,(CRCDF) Century Road Club Development Foundation,,,586.53846153846,429.62116666667,
Men 5,2,169409,Chad,Davis,Perkiomen Bicycles,,,500,435.03492307692,
Men 5,3,176496,Don,Schlichtmann,USMES,,,516.31,440.44867948718,
Men 5,4,191112,Corey g,Boudman,,,,500,445.86243589744,
Men 5,5,190383,Andres,Hidalgo,Karma Racing Team,,,433.0875558728,451.27619230769,
Men 5,6,190774,Evan,Guydish,Kelly Benefit Strategies/LSV,,,606.3565290668,456.68994871795,
Men 5,7,166567,Jonathan,Curtis,Blue Mountain Velo,,,540.81804730748,462.10370512821,
Men 5,8,191113,Daniel,Da silva,,,,500,467.51746153846,
Men 5,9,157041,Jim,St. andre,TT Endurance,,,500,472.93121794872,
Men 5,10,191114,David,Jung,,,,500,478.34497435897,
Men 5,11,64793,Mike,Trahey,Trestle Bridge Racing,,,541.54386208767,483.75873076923,
Men 5,12,175720,Sean,Hogan,Pro Pedals Bike Shop,,,500,489.17248717949,
Men 5,13,166914,Bob,Orazem,Karma Racing Team,,,500,494.58624358974,
Men 5,14,185967,Michael,Messinger,Keystone Racing P/B Lupine Lights,,,500,500,
Men 5,15,191115,Don,Myers,Thirsty Riders,,,500,505.41375641026,
Men 5,16,191116,Elvin,Nunez,,,,500,510.82751282051,
Men 5,17,191117,Jonathan,Pineda,Rockland Cycling Velo,,,500,516.24126923077,
Men 5,18,191118,Brian,Koo,,,,500,521.65502564103,
Men 5,19,26911,Dave,Hallman,DMD Racing,,,500,527.06878205128,
Men 5,20,147860,Alex,St andre,TTEndurance,,,500,532.48253846154,
Men 5,21,148431,Matt,Guydish,,,,500,537.89629487179,
Men 5,22,184044,David,Reider,Blue Mountain Velo,,,526.27340909091,543.31005128205,
Men 5,23,118598,Michael,Fuller,,,,564.88764986948,548.72380769231,
Men 5,24,185968,Jim,Wilkie,Perkiomen Bicycles,,,500,554.13756410256,
Men 5,25,116846,Matthew,Peters,Team T-Town,,,468.51757517777,559.55132051282,
Men 5,26,167058,Sean,Weiss,,,,500.75274744159,564.96507692308,
Men 5,27,191119,Ed,Tartar,,,,500,570.37883333333,
Men 55+,1,6912,Ramon,Benitez,OrthoVirginia Racing // Catocin Cycling,,,401.05,401.05,
Men 55+,2,132276,Rob,Beighley,Doylestown Bike Works p/b Fred Beans,,,513.64,442.82466666667,
Men 55+,3,140447,Futoshi,Mukai,CRCA / Team Starchild,,,466.1,471.41233333333,
Men 55+,4,5216,Kevin,Saint clair,Team SKYLINE,,,470.31,500,
Men 55+,5,64794,Dirk,Vander laan,Active Yards / Chester County Velo,,,528.18,528.58766666667,
Men 55+,6,125247,Brian,Collins,TTEndurance,,,500,557.17533333333,
Men 55+,7,34745,Karl,Turek,South Mountain Cycle & Cafe,,,559.72,585.763,
Women 1/2/3,1,7238,Colleen,Gulick,Pickle Juice Pro Cycling Team,,,,,
Women 1/2/3,2,157725,Alijah,Beatty,Pickle Juice Pro Cycling Team,,,,,
Women 1/2/3,3,74112,Cara,King,CWA Racing p/b Trek,,,,,
Women 1/2/3,4,116917,Marielle,Ritchie,World Cup Ski & Cycle Racing Team,,,,,
Women 4/5,1,151153,Rebecca,Griffin,,,,,,
Women 4/5,2,170809,Christine,Penn,Sturdy Girl Cycling,,,,,
