Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Road Race,2010-04-15, Cat 3 Men   ,24,28,328.90489285714,
Sea Otter Classic Criterium,2010-04-15, Cat 3 Men   ,21,24,329.34833333333,
Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,28,52,306.92307692308,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,24,72,309.16666666667,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 3  ,4,41,262.5,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,11,44,298.43087745417,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 35+,38,60,321.00175,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,41,97,287.06802777778,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,36,85,283.59436111111,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,20,52,294.60897435897,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 3 Senior,23,30,367.45135555556,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,20,68,300.44459446234,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,33,53,320.51788461538,
Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,52,61,403.1074,
