Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilmington-Whiteface Road Race,2010-06-12,Cat 5                                        ,17,37,497.04993206522,
AL TOEFIELD MEMORIAL ROAD RACE,2010-07-17,Men Cat 5   ,4,10,469.66565896739,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Cat 4  ,DNF,29,483.5705,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,45,95,434.03655925926,
Lucarelli & Castaldi Cup,2015-05-2,Men Cat 4,37,59,482.87486572107,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat 3/4,39,45,509.97890538721,
Robert Ollivierra Memorial Race,2015-05-23,Men Cat 4/5,15,22,489.5019295232,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat 4,11,33,412.63978858993,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat 3/4,12,23,436.15,
Mengoni Grand Prix,2015-07-26,Men CAT 4,20,63,407.85483870968,
Hollenbecks Spring Classic Road Race,2016-05-1,Men Cat4/5,5,28,418.72392667386,
Lucarelli & Castaldi Cup,2016-05-15,Men Cat 4,10,53,425.75219660698,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4 Masters 35+,15,31,428.95078368075,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,21,40,429.26539184038,
Winfield Criterium ,2019-09-7,Men Cat 4/5,16,67,437.62233333333,
Louisville Criterium,2021-03-20,Men Master 40+ MM  4,1,20,377.8675,
Cobb Lake Road Race,2021-04-18,MM 40+ 4,2,15,341.23213897611,
Pueblo Classic,2021-04-24,Men MM 40+ 4,6,22,369.35967924784,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 40+ 4,3,8,387.245466924,
Superior Morgul Circuit Race,2021-05-23,Men Master 40+  40+4,3,20,382.61387482755,
Modern Market Criterium,2021-06-26,Men MM 40+ 4,2,11,352,
Longmont Criterium,2021-07-11,Men MM 40+ 4,1,21,340,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 1-23,21,23,402.5,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 1-23,26,31,398.46153846154,
Littleton Twilight Criterium,2021-07-31,Men MM 40+ 1-23,11,24,363.125,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 40-44 Cat 13,14,17,393.75,
USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,DNF,33,422.30769230769,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,30,36,395.4375,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 40+ 3,5,21,320.83333333333,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 1-2-3,DNF,40,405.58823529412,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 3,5,21,320.83333333333,
Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 3,6,21,338.88314847849,
CSU Cobb Lake RR,2022-04-2,Men SM 3,DNF,45,437.83347462622,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 3,12,43,337.5553949412,
Pueblo Classic Crit,2022-04-23,Men MM 40+ 3,2,9,337.31373341256,
Pueblo Classic Road Race,2022-04-24,Men MM 40+ 3,7,16,363.86073947553,
Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 3,4,23,317.14427509335,
Modern Market Criterium,2022-06-18,Men MM 40+ 3,25,34,446.98888055372,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 3,11,34,364.81901144953,
CSU Cobb Lake Road Race,2023-04-23,Men 40+ 1/2/3,DNF,28,412.38366792149,
Louisville Criterium,2023-05-20,Men MM 40+ 3,DNF,19,481.4717345105,
Superior Morgul Road Race,2023-05-21,Men MM 40+ 3,9,17,381.83471287173,
