Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 11-12 Open,1,132412,Artun,Duransoy,NCVC/UNITEDHEALTHCAR,15:43.6,486601,526.72,526.245,
Men Juniors 11-12 Open,2,113205,Andre,Gates,NCVC/UNITEDHEALTHCAR,15:43.8,461106,626.02,559.50333333333,
Men Juniors 11-12 Open,3,96999,Aidan,Joyce,ROCK CREEK VELO,15:44.8,432609,601.41,592.76166666667,
Men Juniors 11-12 Open,4,142955,Alex,Viorst,ROCK CREEK VELO,15:45.6,87498,650,626.02,
Men Juniors 11-12 Open,5,114522,Spencer,Line,HPC,15:47.6,403323,560.34,659.27833333333,
Men Juniors 11-12 Open,6,135696,Pushkin,Crocker,ROCK CREEK VELO,16:27.8,486858,650,692.53666666667,
Men Juniors 11-12 Open,7,135644,Joseph,Yarlott,KELLY BENEFIT STRATE,17:02.6,487645,665.59,725.795,
Men Juniors 13-14 Open,1,50068,Samuel,Goldberg,NCVC/UNITEDHEALTHCAR,22:53.9,371126,533.16,437.81516666667,
Men Juniors 13-14 Open,2,70915,Alex,Kasch,NCVC/UNITEDHEALTHCAR,23:35.7,390412,498.36,461.88728571429,
Men Juniors 13-14 Open,3,50073,Iain,Mackeith,NCVC/UNITEDHEALTHCAR,23:36.1,369359,449.53,485.9594047619,
Men Juniors 13-14 Open,4,70918,Tobias,Klein,NCVC/UNITEDHEALTHCAR,23:36.8,386626,606.32,510.03152380952,
Men Juniors 13-14 Open,5,95868,Jeremy,Siedor,KELLY BENEFIT STRATE,23:37.9,430170,513.71,534.10364285714,
Men Juniors 13-14 Open,6,70920,Jonah,Killy,ROCK CREEK VELO,23:37.9,386386,677.51,558.17576190476,
Men Juniors 13-14 Open,7,114522,Spencer,Line,HPC,23:39.9,403323,560.34,582.24788095238,
Men Juniors 13-14 Open,8,132412,Artun,Duransoy,NCVC/UNITEDHEALTHCAR,23:40.5,486601,526.72,606.32,
Men Juniors 13-14 Open,9,70912,Sebastian,Silberman,Kelly Benefit Strategies/Lateral Stress Velo,23:52.5,388185,524.79,630.39211904762,
Men Juniors 13-14 Open,10,136923,Zachary,Safford,ROCK CREEK VELO,24:38.2,486017,657.67,654.46423809524,
Men Juniors 13-14 Open,11,111448,Matthew,Kennedy,ROCK CREEK VELO,22:57.6,454243,674.59,678.53635714286,
Men Juniors 13-14 Open,12,124146,Christopher,Hardee,ROCK CREEK VELO,23:11.4,484110,702.22,702.60847619048,
Men Juniors 13-14 Open,13,96995,Ethan,Joyce,ROCK CREEK VELO,23:31.4,432606,803.22,726.6805952381,
Men Juniors 13-14 Open,14,113205,Andre,Gates,,,461106,626.02,750.75271428571,
Men Juniors 13-14 Open,15,82621,Jesse,Rider,ROCK CREEK VELO,11:01.8,396521,614.35,774.82483333333,
Men Juniors 13-14 Open,DNF,78363,Connor,Mahone,ANNAPOLIS BICYCLE RA,01:07.5,400096,698.19,822.96907142857,
Men Juniors 15-16 Open,1,52955,Evan,Goldberg,ROCK CREEK VELO,35:11.6,375090,443.71,370.307014751,
Men Juniors 15-16 Open,2,149106,Ron,Francoise tuazon,,35:12.2,512486,366.79671583668,390.14134316734,
Men Juniors 15-16 Open,3,100970,Nathaniel,Moser,SBR BIKESPORT/LIMERI,35:12.3,443016,423.85,409.97567158367,
Men Juniors 15-16 Open,4,114512,Carlos,Brooks,RCV,35:13.3,454244,429.81,429.81,
Men Juniors 15-16 Open,5,122818,Vincent,Madaffari,ABRT,35:15.1,448530,472.8,449.64432841633,
Men Juniors 15-16 Open,6,31594,Aidan,Dixon,ROCK CREEK VELO,35:15.2,340302,479.34,469.47865683266,
Men Juniors 15-16 Open,7,142954,Luca,Scoritti,,35:16.1,,400,489.312985249,
Men Juniors 9-10 Open,1,132383,Roman,Steis,NCVC/UNITEDHEALTHCAR,15:26.8,489056,654.07,597.465,
Men Juniors 9-10 Open,2,115355,Joseph,Joyce,ROCK CREEK VELO,15:48.2,488402,650,619.96875,
Men Juniors 9-10 Open,3,132432,Christian,Lam,NCVC/UNITEDHEALTHCAR,16:08.6,486643,687.48,642.4725,
Men Juniors 9-10 Open,4,114521,Oliver,Snydal,KELLY BENEFIT STRATE,16:12.7,470518,677.02,664.97625,
Men Juniors 9-10 Open,5,138245,Krishna,Gupta,ROCK CREEK VELO,16:33.7,486639,732.37115692241,687.48,
Men Juniors 9-10 Open,6,134484,William,Burns,TEAM INTEGRITY CYCLI,16:37.8,484249,706.98,709.98375,
Men Juniors 9-10 Open,7,142953,Jonas,Juusola-fitzpatrick,MINI COW TRI,15:19.6,517509,650,732.4875,
Men Juniors 9-10 Open,8,135634,Colten,Siedor,KELLY BENEFIT STRATE,15:51.7,458860,767.97,754.99125,
Men Juniors 9-10 Open,9,135635,Mason,Baturka,LATERAL STRESS VELO,16:28.8,507649,768.35,777.495,
Women Juniors 11-12 Open,1,135629,Alyssa,Sarkisov,ROCK CREEK VELO,15:33.4,487381,,,
Women Juniors 11-12 Open,1,117884,Katherine,Sarkisov,ROCK CREEK VELO,15:30.9,448414,,,
Women Juniors 11-12 Open,2,108974,Samantha,Kayne,ENDORPHIN FITNESS,16:10.6,458776,,,
Women Juniors 11-12 Open,2,138241,Emma,Covas,ROCK CREEK VELO,16:09.7,487283,,,
Women Juniors 11-12 Open,3,114541,Alexia,Klein,NCVC/UNITEDHEALTHCAR,16:15.9,459995,,,
Women Juniors 13-14 Open,1,102659,Emma,Humphreys,ROCK CREEK VELO,22:55.4,432574,532.79,527.56847168168,
Women Juniors 13-14 Open,2,117884,Katherine,Sarkisov,ROCK CREEK VELO,23:14.6,448414,602.04,559.6228385452,
Women Juniors 13-14 Open,3,114530,Samantha,Williams,ROCK CREEK VELO,23:24.4,434265,623.73157227226,591.67720540873,
Women Juniors 13-14 Open,4,97003,Hannah,Frank,ROCK CREEK VELO,23:24.8,407628,702.38685545549,623.73157227226,
Women Juniors 13-14 Open,5,95852,Jude,Bopf,ROCK CREEK VELO,23:47.4,413898,617.24,655.78593913578,
Women Juniors 13-14 Open,6,135628,?,N/a,ROCK CREEK VELO,25:17.8,414830,735.9,687.84030599931,
Women Juniors 13-14 Open,7,118634,Leeya,Wang,,,476703,696.24,719.89467286284,
Women Juniors 15-16 Open,1,97004,Uma,Gupta,ROCK CREEK VELO,36:29.2,414903,,,
Women Juniors 15-16 Open,2,50078,Annamaria,Mchugh,ROCK CREEK VELO,36:29.3,367544,,,
Women Juniors 15-16 Open,3,95852,Jude,Bopf,ROCK CREEK VELO,36:31.2,413898,,,
Women Juniors 17-18 Open,1,124145,Nicole,Madaffai,ABRT,36:30.8,443922,,,
