Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 40+ 1-23,1,46563,Carlos,Casali,Franco Factory Racin,0:45:14,216719,350,297.5,
Men MM 40+ 1-23,2,16954,Jason,Meidhof,Monster Racing Team,0:45:14,143088,350,304.0625,
Men MM 40+ 1-23,3,46560,Shawn,Betz,Stages cycling,- 1 Lap,315940,350,310.625,
Men MM 40+ 1-23,4,32001,Antony,Barsi,Black Swift / Cyclet,- 1 Lap,345152,350,317.1875,
Men MM 40+ 1-23,5,95529,Dan,Schrad,Physio Racing,- 1 Lap,414870,350,323.75,
Men MM 40+ 1-23,6,57121,Shane,Orr,Groove Subaru Excel,- 1 Lap,363102,350,330.3125,
Men MM 40+ 1-23,7,516,Todd,Cassan,Rally Sport,- 1 Lap,6406,350,336.875,
Men MM 40+ 1-23,8,119698,David,Almanzan,,- 1 Lap,438693,350,343.4375,
Men MM 40+ 1-23,9,53327,Dan,Reback,Groove Subaru/Excel,- 1 Lap,141562,350,350,
Men MM 40+ 1-23,10,61466,Sam,Beveridge,Physio Racing,- 1 Lap,312526,350,356.5625,
Men MM 40+ 1-23,11,23265,Simon,Shukhman,CINCH,- 1 Lap,306220,350,363.125,
Men MM 40+ 1-23,12,147599,Paul,Hesselgrave,,- 1 Lap,373585,350,369.6875,
Men MM 40+ 1-23,13,46515,Michael,Giem,Tierra Plan Racing p,- 1 Lap,157100,350,376.25,
Men MM 40+ 1-23,14,60699,Brent,Dickinson,Great Divide,- 1 Lap,212365,350,382.8125,
Men MM 40+ 1-23,15,131605,David,Ortiz,Modern Market Racing,- 1 Lap,254866,350,389.375,
Men MM 40+ 1-23,16,158440,James,Wilson,Aminorip,- 1 Lap,102483,350,399.21875,
Men MM 40+ 1-23,17,57394,Russell,Griffin,Blackswift Cycleton,,14176,350,399.21875,
Men MM 40+ 1-23,DNF,182506,Tommy,Anderson,Plan7,DNF,555666,350,415.625,
Men MM 40+ 1-23,DNF,65166,Jeffrey,Dickinson,Great Divide Brewing,DNF,9449,350,415.625,
Men MM 40+ 1-23,DNF,46562,Brian,Hart,Groove Subaru Excel,DNF,358703,350,415.625,
Men MM 40+ 1-23,DNF,213297,Ben,Miller,Modern Market,DNF,553422,350,415.625,
Men MM 40+ 1-23,DNF,51659,Jerod,Ridge,Blackswift / Cycleto,DNF,367163,350,415.625,
Men MM 40+ 1-23,DNF,78446,Mike,Swanson,Primal - Audi Denver,DNF,119270,350,415.625,
Men MM 40+ 1-23,DNF,191677,Jun,Watabe,Natural Grocers Cycl,DNF,594989,350,415.625,
Men MM 40+ 3,1,129454,Tyler,Peterson,First City Cycling T,0:37:50,496602,,,
Men MM 40+ 3,2,147599,Paul,Hesselgrave,,0:37:50,373585,,,
Men MM 40+ 3,DNF,161831,Chris,Johnson,Physio Racing,DNF,526436,,,
Men MM 40+ 3,DNF,131304,Tom,Lawlor,Physio Racing,DNF,497461,,,
Men MM 40+ 3,DNF,62069,Clark,Rider,Alki-Rubicon Racing,DNF,208260,,,
Men MM 40+ 3,DNF,16444,Faron,Ryan,Groove Subaru Excel,DNF,280733,,,
Men MM 40+ 3,DNF,78446,Mike,Swanson,Primal - Audi Denver,DNF,119270,,,
Men MM 40+ 3,DNF,28148,Deniz,Warraich,Full Send Racing p/b,DNF,329038,,,
Men MM 40+ 3,DNF,191677,Jun,Watabe,Natural Grocers Cycl,DNF,594989,,,
Men MM 40+ 4,1,178389,Donald,Dority,Scheels Colorado Rac,0:30:32,572279,400,360,
Men MM 40+ 4,2,58189,Andrew,Fields,Physio Racing,0:30:32,381155,400,373.33333333333,
Men MM 40+ 4,3,107889,Andrew,Mccarron,CINCH,0:30:32,439897,400,386.66666666667,
Men MM 40+ 4,4,191618,Robert,Massey,Primal - Audi Denver,0:30:32,466414,400,400,
Men MM 40+ 4,5,163403,Gustave,Manthey,Eliel Factory Team,0:30:32,544953,400,413.33333333333,
Men MM 40+ 4,6,191676,Matthias,Stehle,Primal - Audi Denver,0:30:41,600257,400,426.66666666667,
Men MM 40+ 4,7,160256,Robert,Shoemaker,,- 2 Laps,544897,400,440,
Men MM 40+ 4,DNF,160250,Neil,Phippen,Primal - Audi Denver,DNF,550693,400,466.66666666667,
Men MM 50+ 1-23,1,46557,Patrick,Warner,Stages Cycling,0:45:14,37254,450,382.5,
Men MM 50+ 1-23,2,193831,Larry,Smith,Modern Market Racing,0:45:14,33009,450,390,
Men MM 50+ 1-23,3,46500,Keith,Harper,Black Swift,0:45:14,46856,450,397.5,
Men MM 50+ 1-23,4,102728,Christopher,Stout,Alfalfas Cycling Tea,0:45:17,57765,450,405,
Men MM 50+ 1-23,5,46559,Adam,Asnes,Alfalfa's Cycling Te,0:45:22,45035,450,412.5,
Men MM 50+ 1-23,6,57413,Emery,Legg,Great Divide Cycling,0:45:28,20790,450,420,
Men MM 50+ 1-23,7,119688,Damon,Brandt,Palmares Racing,0:45:45,477408,450,427.5,
Men MM 50+ 1-23,8,57417,Paul,Leichtle,Great Divide Cycling,0:46:04,129432,450,435,
Men MM 50+ 1-23,9,46554,Byron,Nix,Groove SubarExcel Sp,0:46:14,69161,450,442.5,
Men MM 50+ 1-23,10,86454,Garrick,Mitchell,Palmares Racing,0:46:14,53211,450,450,
Men MM 50+ 1-23,11,46556,Michael,Gibson,Black Swift,0:46:17,59548,450,457.5,
Men MM 50+ 1-23,12,60151,Broc,Thompson,Great Divide Brewing,0:47:00,35408,450,465,
Men MM 50+ 1-23,13,51729,Bennett,Hug,Modern Market Racing,0:47:00,260446,450,471.75,
Men MM 50+ 1-23,14,60171,Matt,Duncan,Houndstooth Racing,0:47:00,49386,450,478.5,
Men MM 50+ 1-23,15,51675,Brian,Lindsley,Black Swift / Cyclet,0:47:00,145781,450,485.25,
Men MM 50+ 1-23,16,51818,Brian,Wenham,CINCH Cycling,0:47:00,203749,450,498.75,
Men MM 50+ 1-23,17,43338,Richard,Klusman,Modern Market Racing,0:47:00,49709,450,498.75,
Men MM 50+ 1-23,18,51772,Craig,Hofer,Groove Subaru/Excel,- 1 Lap,47071,450,510,
Men MM 50+ 1-23,DNF,51777,Robert,Arena,Alfalfa's Cycling Te,DNF,1878,450,525,
Men MM 50+ 1-23,DNF,57049,Kevin,Cawley,Black Swift / Cyclet,DNF,86907,450,525,
Men MM 50+ 1-23,DNF,16777,John,Fallon,Chalet/Celebrity,DNF,278385,450,525,
Men MM 50+ 1-23,DNF,75011,Kirk,Groves,Palmares Racing,DNF,14305,450,525,
Men MM 50+ 1-23,DNF,1558,Jack,Jefferies,Rally Sport,DNF,229853,450,525,
Men MM 50+ 1-23,DNF,164487,John,Mattingly,Chalet / Celebrity,DNF,549036,450,525,
Men MM 50+ 1-23,DNF,119694,Chris,Parsons,Chalet/Celebrity,DNF,477494,450,525,
Men MM 50+ 1-23,DNF,52072,Scott,Raymond,Groove Subaru,DNF,60314,450,525,
Men MM 50+ 1-23,DNF,57046,William,Soden,Great Divide Brewing,DNF,46977,450,525,
Men MM 50+ 1-23,DNF,74765,Patrick,Uhler,Florida Velo,DNF,129662,450,525,
Men MM 50+ 4,1,232101,Scott,Hogg,Modern Market Racing,0:30:32,16480,450,382.5,
Men MM 50+ 4,2,147573,Michael,Still,Capital Gainz,0:30:34,521441,450,390.9375,
Men MM 50+ 4,3,14885,Rod,Millott,CRCA/To be determine,0:30:34,299887,450,399.375,
Men MM 50+ 4,4,177606,Michael,Barsch,Wholesome Masters Ra,0:30:34,570424,450,407.8125,
Men MM 50+ 4,5,122485,Troy,Westergren,Primal Audi-Denver,0:30:34,384031,450,416.25,
Men MM 50+ 4,6,177629,D'arcy,Straub,Racer X Cycling/Colo,0:30:34,64136,450,424.6875,
Men MM 50+ 4,7,27019,Thomas,Panton,Modern Market Racing,0:30:34,278739,450,433.125,
Men MM 50+ 4,8,99933,Michael,Smith,Reynolds Roofing Rac,0:30:37,62977,450,441.5625,
Men MM 50+ 4,9,186779,Peter,Emory,VR7,0:30:37,587798,450,450,
Men MM 50+ 4,10,96555,Chris,Kalman,,0:30:39,420092,450,458.4375,
Men MM 50+ 4,11,87838,Bill,B begg,Panache/Houndstooth,0:30:53,268185,450,466.875,
Men MM 50+ 4,12,137466,Karl,Olsen,Unattached,- 1 Lap,46182,450,475.3125,
Men MM 50+ 4,13,51910,Brad,Clemmons,Reynolds Roofing,- 1 Lap,363838,450,483.75,
Men MM 50+ 4,14,162520,Christopher,Dillis,Physio Racing,- 1 Lap,528257,450,492.1875,
Men MM 50+ 4,15,135619,Steven,Morgan,Front Rangers,- 2 Laps,497242,450,500.625,
Men MM 50+ 4,16,16776,Ian,Dewar,The North Face,- 2 Laps,197747,450,509.0625,
Men MM 50+ 4,DNF,9999,Theodore,Essenfeld,Verge Sport Test Pil,DNF,94357,450,525.9375,
Men MM 50+ 4,DNF,118823,David,Martinez,Physio  Racing,DNF,469077,450,525.9375,
Men SM 3,1,168704,Mack,Dorf,,0:36:39,561993,300,255,
Men SM 3,2,77202,Sam,Brown,Alpha Bicycle Co. /,0:36:39,364328,300,257.04545454545,
Men SM 3,3,167202,Judd,Nutting,Ardor Racing,0:36:39,561237,300,259.09090909091,
Men SM 3,4,25128,Sebastian,Sturges,Ardor Racing,0:36:39,301347,300,261.13636363636,
Men SM 3,5,126110,Lucca,Trapani,WE Devolopment,0:37:41,405959,300,263.18181818182,
Men SM 3,6,130837,Ryan,Chaney,,0:37:50,368029,300,265.22727272727,
Men SM 3,7,37338,Ryan,Witt,Primal - Audi Denver,0:37:50,548585,300,268.67897727273,
Men SM 3,8,83825,Noah,Collins,Allied/RyseOn,0:37:50,397566,300,272.13068181818,
Men SM 3,9,177519,Aiden,Swift,BUILD Cycling Academ,0:37:50,569857,300,275.58238636364,
Men SM 3,10,28782,Alex,Breakstone,Beyond Category Coac,0:37:50,326136,300,279.03409090909,
Men SM 3,11,118833,Andrew,Simons,Rage Cycling Team,0:37:50,475015,300,282.48579545455,
Men SM 3,12,86565,Greg,E jackson,Palmares Racing,0:37:50,144273,300,285.9375,
Men SM 3,13,156786,Miles,Livermore,Go4Graham,0:37:50,539735,300,289.38920454545,
Men SM 3,14,129427,Caleb,Schroder,Avout Racing,0:37:50,402152,300,292.84090909091,
Men SM 3,15,158439,Jose,Timaure,SOMIBIKE,0:37:50,567842,300,296.29261363636,
Men SM 3,16,161886,Miguel,Escobar,KEFI Racing Team,0:37:50,553228,300,299.74431818182,
Men SM 3,17,155959,Peter,Bergmann,Primal - Audi Denver,0:37:50,539146,300,303.19602272727,
Men SM 3,18,141972,Michael,Migler,Ardor Racing,0:37:50,516313,300,306.64772727273,
Men SM 3,19,193318,Max,Perozek,,0:37:50,581593,300,310.09943181818,
Men SM 3,20,148985,Patrick,Repasky,Physio Racing,0:37:50,512659,300,313.55113636364,
Men SM 3,21,113485,Dustin,Evans,Groove Subaru,0:37:50,470640,300,320.45454545455,
Men SM 3,22,207031,Garin,Kelley,Team Elevate Racing,0:37:50,604702,300,320.45454545455,
Men SM 3,23,156175,Bryce,Natter,JCS,0:37:50,538985,300,320.45454545455,
Men SM 3,24,152785,Nicholas,Basalyga,CS Velo,,521719,300,320.45454545455,
Men SM 3,25,161833,Stephen,Bartels,Physio Racing,,538781,300,320.45454545455,
Men SM 3,26,75342,Brett,Henry,,,391864,300,320.45454545455,
Men SM 3,27,133482,Andrew,Escandon,Velotek,,449613,300,320.45454545455,
Men SM 3,28,125803,Nicolas,Fuentes,PHENOM,,477409,300,320.45454545455,
Men SM 3,29,92316,Matt,Rothrock,,,357854,300,320.45454545455,
Men SM 3,30,163746,Elliot,Parcells,,,545793,300,320.45454545455,
Men SM 3,31,18430,Thomas,Carey,Above and Beyond Can,,309307,300,320.45454545455,
Men SM 3,32,93870,Zachary,Woy,Rio Grande,,390354,300,320.45454545455,
Men SM 3,33,170089,Michael,Margolis,Primal - Audi Denver,,561847,300,320.45454545455,
Men SM 3,34,93871,Aston,Woy,Rio Grande Racing,,389860,300,320.45454545455,
Men SM 3,35,135648,Ziad,Lien,DistrictTaco Racing,,485838,300,320.45454545455,
Men SM 3,36,11391,Ian,Rogers,Fully Erect Elite Ra,,537456,300,320.45454545455,
Men SM 3,37,97664,Thomas,Torbik,Team Waldo,,433683,300,320.45454545455,
Men SM 3,38,120139,Robbie,Horstman,Off Season Only,,480070,300,320.45454545455,
Men SM 3,39,129390,Shane,Garland,First City Cycling T,,498365,300,320.45454545455,
Men SM 3,40,139642,John,Cortes,B2C2 p/b JRA Cycles,,493905,300,320.45454545455,
Men SM 3,41,86475,Dakota,Troudt,Ardor Racing,,396047,300,320.45454545455,
Men SM 3,42,146146,Ross,Steward,Scheels Colorado,,522829,300,320.45454545455,
Men SM 3,43,148692,Jacob,Richards,,,530141,300,320.45454545455,
Men SM 3,44,118957,Ryan,Osullivan,Full Send Racing p/b,,477130,300,320.45454545455,
Men SM 3,45,46440,Stephen,Cochran,Breakaway Cycles,,359730,300,320.45454545455,
Men SM 3,DNF,154798,Nick,Buckley,Palmares Racing,DNF,529374,300,349.09090909091,
Men SM 3,DNF,33137,Alan,Carter,Physio Racing,DNF,296441,300,349.09090909091,
Men SM 3,DNF,163713,Luke,Elphingstone,,DNF,386429,300,349.09090909091,
Men SM 3,DNF,181635,Hanson,Finley,COS Racing,DNF,582892,300,349.09090909091,
Men SM 3,DNF,173522,Trevor,Kay,United Cycling,DNF,572607,300,349.09090909091,
Men SM 3,DNF,28478,Gabe,Multer,,DNF,331142,300,349.09090909091,
Men SM 3,DNF,160258,Zygmunt,Piekos,,DNF,551078,300,349.09090909091,
Men SM 3,DNF,193598,Arbelio,Nicols rodriguez,,DNF,606827,300,349.09090909091,
Men SM 3,DNF,160259,Justin,Stepchuk,Lat cycling,DNF,545760,300,349.09090909091,
Men SM 3,DNF,46588,Oinatz,Uribe,Sonic Boom Racing,DNF,288593,300,349.09090909091,
Men SM 4,1,229113,Dom,Repucci,,0:22:32,609433,350,297.5,
Men SM 4,2,178397,Morgan,Oliva,Full Send Racing p/b,0:22:32,448329,350,299.6875,
Men SM 4,3,207107,Drew,Stuart,,0:22:32,582379,350,301.875,
Men SM 4,4,177420,Tor,Holck,Highline Racing,0:22:32,534554,350,304.0625,
Men SM 4,5,105871,Jean,Palau,SOMI BIKE,0:22:32,348478,350,306.25,
Men SM 4,6,228588,Galen,Pogoncheff,Banana Peel Racing,0:22:36,565807,350,308.4375,
Men SM 4,7,213302,Alexander,Konyha,,0:23:06,614451,350,310.625,
Men SM 4,8,160692,Bryce,Pfuetze,Boulder Junior Cycling,0:23:06,548085,350,312.8125,
Men SM 4,9,170557,Kevin,Hashimoto,P7DS,0:23:06,563868,350,315,
Men SM 4,10,95527,Patrick,Nay,Palmares Racing,0:23:06,426148,350,317.1875,
Men SM 4,11,182166,Adam,Mote,Avout Racing,0:23:06,583878,350,319.375,
Men SM 4,12,170084,Jair,Ocampo,Amigos Mexican Food,0:23:06,563298,350,321.5625,
Men SM 4,13,183782,Rich,Clark,Physio Racing,0:23:06,581378,350,323.75,
Men SM 4,14,194344,Nicholas,Gilida,Primal Audi Denver,0:23:06,603409,350,325.9375,
Men SM 4,15,122480,Thomas,Schlesinger,,0:23:06,480551,350,328.125,
Men SM 4,16,213298,Joshua,Kleitsch,Physio Racing,0:23:19,592171,350,330.3125,
Men SM 4,17,75335,Ben,Jendrek,VR7 Colorado Cycling,0:23:19,391372,350,332.5,
Men SM 4,18,214039,Jonathan,Cary,,0:23:19,604367,350,334.6875,
Men SM 4,19,166529,Cory,Prager,,0:23:19,560243,350,336.875,
Men SM 4,20,77204,Clayton,Leon,Primal - Audi Denver,0:23:25,394693,350,339.0625,
Men SM 4,21,176417,Stephen,Michon,Primal - Audi Denver,0:23:29,571045,350,341.25,
Men SM 4,22,190903,Jesus,Rios,Desert Fox Race Team,0:23:57,594419,350,343.4375,
Men SM 4,23,160382,Maximiliano,Villa rascon,Major Motion Present,0:24:23,549351,350,374.0625,
Men SM 4,24,187998,Evan,Gerdes,Kefi racing,,575421,350,374.0625,
Men SM 4,25,351,?,?,,,,350,374.0625,
Men SM 4,26,207101,Kyle,Sterns,,,609912,350,374.0625,
Men SM 4,27,194371,Wyatt,Franks,Primal-Audi Denver,,604417,350,374.0625,
Men SM 4,28,153176,Martin,Osorio,Reynolds Roofing Rac,,575237,350,374.0625,
Men SM 4,29,207106,Travis,Stuart,,,611694,350,374.0625,
Men SM 4,30,147573,Michael,Still,Capital Gainz,,521441,350,374.0625,
Men SM 4,31,93262,Eric,Alvarado,Dallas Bike Works,,415386,350,374.0625,
Men SM 4,32,207105,Matthew,Boley,Horsetooth Cycling p,,582457,350,374.0625,
Men SM 4,33,191618,Robert,Massey,Primal - Audi Denver,,466414,350,374.0625,
Men SM 4,34,174763,James,Mccreery,Go4Graham,,566192,350,374.0625,
Men SM 4,35,137466,Karl,Olsen,Unattached,,46182,350,374.0625,
Men SM 4,36,213308,Markus,Hernandez,Primal - Audi Denver,,608320,350,374.0625,
Men SM 4,37,191664,Darren,Blair,Primal - Audi Denver,,591189,350,374.0625,
Men SM 4,38,160267,Osprey,Brown,Team DBC,,549859,350,374.0625,
Men SM 4,39,186783,Zachary,Christl,,,615253,350,374.0625,
Men SM 4,40,191163,Joshua,Mcgehee,Primal - Audi Denver,,595019,350,374.0625,
Men SM 4,41,169486,Justin,Andrews,Physioracing,,533390,350,374.0625,
Men SM 4,42,135617,Michael,Gines,Primal- Audi Denver,,494511,350,374.0625,
Men SM 4,43,78677,Daniel,Garcia,Desert Fox Race Team,,425497,350,374.0625,
Men SM 4,44,191156,Kyle,Williams,Scheels Colorado Cyc,,566354,350,374.0625,
Men SM 4,45,49078,Richard,Shall,Reynolds Roofing Rac,,363323,350,374.0625,
Men SM 4,46,193812,Ryan,Grimm,Primal - Audi Denver,,604597,350,374.0625,
Men SM 4,47,154437,Oriol,Brull,USA Cycling,,536163,350,374.0625,
Men SM 4,48,58189,Andrew,Fields,Physio Racing,,381155,350,374.0625,
Men SM 4,49,191588,Makir,Reyes,Primal Audi Denver,,610550,350,374.0625,
Men SM 4,DNF,191589,Colin,Abel,Primal Audi Denver,DNF,591712,350,406.875,
Men SM 4,DNF,178389,Donald,Dority,Scheels Colorado Rac,DNF,572279,350,406.875,
Men SM 4,DNF,193817,Sean,Ege,,DNF,605034,350,406.875,
Men SM 4,DNF,229936,Alexander,Fernandez,Audi primal Denver,DNF,611137,350,406.875,
Men SM 4,DNF,123853,Chris,L gilstrap,Primal - Audi Denver,DNF,484455,350,406.875,
Men SM 4,DNF,170095,Tyler,Hardy,T$,DNF,563503,350,406.875,
Men SM 4,DNF,183893,Andy,Kemmer,,DNF,581332,350,406.875,
Men SM 4,DNF,86473,Douglas,S kemmer,,DNF,407817,350,406.875,
Men SM 4,DNF,177539,William,Mauke,Primal-Audi Denver,DNF,568046,350,406.875,
Men SM 4,DNF,213112,Jacob,Metzmaker,,DNF,601056,350,406.875,
Men SM 4,DNF,229937,Aaron,Miller,Viking Racing,DNF,517048,350,406.875,
Men SM 4,DNF,207110,Parker,Monteith,Primal - Audi Denver,DNF,600655,350,406.875,
Men SM 4,DNF,175155,Eric,Yang,Johnny Sprockets Cyc,DNF,573918,350,406.875,
Men SM 5,1,116292,Thomas,Ziolkowski,,0:30:48,473554,500,425,
Men SM 5,2,190808,Ben,Truslow,,0:30:48,592972,500,430,
Men SM 5,3,206975,Zachary,Robbins,,0:30:48,,500,435,
Men SM 5,4,170080,Iskandar,Ocampo,Amigos Mexican Food,0:30:48,563299,500,440,
Men SM 5,5,190905,Samuel,Tinevra,Kefi,0:30:48,620927,500,445,
Men SM 5,6,177547,Sam,Pritchard,,0:30:48,577383,500,450,
Men SM 5,7,183100,Antonio,Torres,,0:30:48,580740,500,455,
Men SM 5,8,229938,William,Kettle,WR4,0:30:48,,500,460,
Men SM 5,9,194594,Joseph,Rusch,,0:30:48,608541,500,465,
Men SM 5,10,229939,Kenneth,Kooy,,0:30:58,,500,470,
Men SM 5,11,227905,Anthony,Harvey,Notsureyet,0:31:12,580654,500,475,
Men SM 5,12,140327,Dante,Humphrey,,0:31:37,514248,500,480,
Men SM 5,13,229127,Adam,Atchinson,,0:31:39,618706,500,485,
Men SM 5,14,229940,Danny,Schmiegel,,0:32:20,,500,490,
Men SM 5,15,229941,Andres,Cardenas,EP CYCLIST,0:32:20,620060,500,493.33333333333,
Men SM 5,16,113308,Connor,Timms,Palmares Racing Team,0:32:20,414876,500,500,
Men SM 5,17,185268,Matt,Nelson,,0:32:23,620018,500,505,
Men SM 5,18,194597,Lane,Turner,COMotion Sports,0:32:26,602477,500,512.5,
Men SM 5,19,229942,Pierre,Valencia,,0:32:26,610300,500,512.5,
Men SM 5,20,227944,Robert,Adams,Cinch Cycling,-1 Lap,617890,500,520,
Men SM 5,21,123859,Ian,Edwards,Avout Racing,-1 Lap,457356,500,525,
Men SM 5,22,218766,Kyler,White,Bike Iowa Race Team,-1 Lap,572953,500,530,
Men SM 5,23,227906,Diego,Jules,,-1 Lap,618574,500,535,
Men SM 5,24,229899,Charles,Cotton,Team Spin Bicycle Sh,- 2 Laps,,500,540,
Men SM 5,25,229943,Michael,Yaccino,,- 2 Laps,,500,545,
Men SM 5,26,126805,Anthony,Gabriel,,- 2 Laps,,500,550,
Men SM 5,27,156773,Mike,Tolley,,- 3 Laps,539270,500,555,
Men SM 5,28,186787,Robert,Howe,NCCP/ 1st City Cycli,- 3 Laps,583911,500,560,
Men SM 5,29,229944,David,Pyle,,- 4 Laps,564672,500,565,
Men SM 5,30,229945,Kevin,Muller,,- 4 Laps,,500,570,
Men SM 5,31,229946,Evan,Merkel,,- 5 Laps,,500,575,
Men SM 5,DNF,207242,Joel,Bobe,,DNF,581406,500,585,
Men SM 5,DNF,229947,Christopher,Caradonna,,DNF,,500,585,
Men SM P-12,1,21239,Cory,Williams,L39ION of Los Angele,0:59:23,224173,150,127.5,
Men SM P-12,2,38276,Thomas,Gibbons,Automatic Racing,0:59:23,346994,150,127.98590864917,
Men SM P-12,3,12537,Tyler,Williams,L39ION of Los Angele,0:59:23,294531,150,128.47181729835,
Men SM P-12,4,21994,Noah,Granigan,Wildlife Generation,0:59:23,229865,150,128.95772594752,
Men SM P-12,5,118975,Justin,Williams,L39ION of Los Angele,0:59:23,197316,150,129.4436345967,
Men SM P-12,6,852,Connor,Sallee,ButcherBox Cycling,0:59:25,210129,150,129.92954324587,
Men SM P-12,7,131559,Jeremiah,Stoller,Nashville Local Cycl,0:59:25,493814,150,130.41545189504,
Men SM P-12,8,77379,Andrew,Giniat,CS Velo Racing,0:59:25,263035,150,130.90136054422,
Men SM P-12,9,59784,Lance,Abshire,Space City Developme,0:59:25,378825,150,131.38726919339,
Men SM P-12,10,98045,Kyle,Tiesler,BSCG / Support Clean,0:59:25,428278,150,131.87317784257,
Men SM P-12,11,82758,Julio,Padilla,DCC,0:59:25,472870,150,132.35908649174,
Men SM P-12,12,133401,Dalton,Collins,Automatic Racing,0:59:25,474329,150,132.84499514091,
Men SM P-12,13,46424,Cyrus,Pearo,Primal-Audi denver,0:59:25,375247,150,133.33090379009,
Men SM P-12,14,5213,David,Dawson,Automatic Racing,0:59:25,250197,150,133.81681243926,
Men SM P-12,15,229750,Josh,Rinderknecht,CINCH ELITE,0:59:25,350346,150,134.30272108844,
Men SM P-12,16,61764,Colby,Lange,Hagens Berman Axeon,0:59:25,327650,150,134.78862973761,
Men SM P-12,17,6743,Conor,Mullervy,Team CLIF Bar,0:59:25,237726,150,135.27453838678,
Men SM P-12,18,93339,Spencer,Moavenzadeh,ButcherBox Cycling,0:59:25,413113,150,135.76044703596,
Men SM P-12,19,138108,John,Bowie,Robson Forensic - Mi,0:59:25,510228,150,136.24635568513,
Men SM P-12,20,67403,Ruben,Companioni,Best Buddies Racing,0:59:25,381975,150,136.73226433431,
Men SM P-12,21,69316,Pablo,Cruz,Yoeleo TT p/b 4MIND,0:59:25,466134,150,137.70408163265,
Men SM P-12,22,5610,John,Harris,ButcherBox Cycling,0:59:34,283275,150,138.4693877551,
Men SM P-12,23,24648,Zack,Allison,Team CLIF Bar,0:59:34,211435,150,138.4693877551,
Men SM P-12,24,106276,Samuel,Boardman,L39ION of Los Angele,0:59:39,456576,150,139.23469387755,
Men SM P-12,25,19747,Daniel,Summerhill,Best Buddies,0:59:43,194799,150,140,
Men SM P-12,26,9915,Brendan,Rhim,Automatic Racing,0:59:45,282640,150,140,
Men SM P-12,27,1801,Daniel,Estevez,Best Buddies Racing,1:00:04,215163,150,140.76530612245,
Men SM P-12,28,22377,Michael,Hernandez,Best Buddies Racing,1:00:53,296605,150,141.27551020408,
Men SM P-12,29,36175,Drew,Christopher,Primal - Audi Denver,1:00:56,288007,150,141.78571428571,
Men SM P-12,30,44336,Sebastian,Cano,Aminorip Factory Rac,- 1 Lap,234454,150,142.29591836735,
Men SM P-12,31,153609,Conor,Delanbanque,Good Guys Racing NYC,- 1 Lap,539743,150,142.80612244898,
Men SM P-12,32,9965,Sam,Rosenholtz,ButcherBox Cycling,- 1 Lap,301686,150,143.31632653061,
Men SM P-12,33,147589,Alexander,Marr,Rio Grande Elite Cyc,- 1 Lap,455812,150,143.82653061224,
Men SM P-12,34,163735,Jabez,Meulemans,Primal - Audi Denver,- 1 Lap,524942,150,144.33673469388,
Men SM P-12,35,38550,Tyler,Locke,BSCG / Support Clean,- 1 Lap,218099,150,144.84693877551,
Men SM P-12,36,191151,Tony,Baca,Aminorip Racing,- 1 Lap,592364,150,145.35714285714,
Men SM P-12,37,63605,Wyatt,Gaulke,BSCG / Support Clean,- 1 Lap,377064,150,145.86734693878,
Men SM P-12,38,91121,Cristhian,Ravelo,CS Velo Racing,- 1 Lap,403657,150,146.37755102041,
Men SM P-12,39,6700,Alex,Wieseler,Nashville Local Cycl,- 1 Lap,207324,150,146.88775510204,
Men SM P-12,40,138239,Luca,Scuriatti,Hot Tubes Developmen,- 1 Lap,484659,150,147.39795918367,
Men SM P-12,41,175230,Christopher,Clancy,Groove Subaru Excel,- 1 Lap,546067,150,147.90816326531,
Men SM P-12,42,133145,Allan,Schroeder,CS Velo Racing,- 1 Lap,488272,150,148.41836734694,
Men SM P-12,43,41712,Johnny,Mitchell,Robson Forensic P/B,- 1 Lap,306291,150,148.92857142857,
Men SM P-12,44,118966,Andrew,Dewar,Team CLIF Bar,- 1 Lap,476737,150,149.4387755102,
Men SM P-12,45,105074,Sean,Christian,CINCH ELITE,- 1 Lap,434271,150,149.94897959184,
Men SM P-12,46,123919,John,Borstelmann,VOLER FACTORY RACING,- 1 Lap,481036,150,150.45918367347,
Men SM P-12,47,106475,Kobi,Gyetvan,Team California,- 1 Lap,460244,150,150.9693877551,
Men SM P-12,48,113125,Pat,Casey,Hangar 15 Bicycles E,- 1 Lap,211847,150,151.47959183673,
Men SM P-12,49,24418,Taylor,Warren,CS Velo Racing,- 1 Lap,287780,150,151.98979591837,
Men SM P-12,50,98150,Jack,White,BSCG / Support Clean,- 1 Lap,424121,150,152.5,
Men SM P-12,51,48794,Austin,Venhuizen,Primal - Audi Denver,- 1 Lap,356348,150,153.01020408163,
Men SM P-12,52,148382,Zackery,Weimer,Green Line Velo,- 1 Lap,522631,150,153.52040816327,
Men SM P-12,53,96499,Lee,Yarbro,Nashville Local Cycl,- 1 Lap,423537,150,154.0306122449,
Men SM P-12,54,169692,Robert,Strobel,Upland Cycling P/B G,- 1 Lap,558151,150,154.54081632653,
Men SM P-12,55,92250,Cesar,Gallego,ButcherBox Cycling,- 1 Lap,414381,150,155.05102040816,
Men SM P-12,56,45571,Ian,Anderson,Space City Developme,- 1 Lap,348162,150,155.5612244898,
