First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gerald,Wojcik,James Beazell Wintergreen Ascent,2017-05-6,Men Masters 55-59,4,6,453.12,
Gerald,Wojcik,James Beazell Wintergreen Ascent,2015-05-2,Men Masters 55-59,3,6,413.168,
Russell,Slatton,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Senior 13+ Cat 5,7,21,464.9804866052,
Russell,Slatton,Conquer the Canal Time Trial,2014-04-5,Men Cat 5 Senior 12+ ,13,26,488.16155128205,
Russell,Slatton,Conquer the Canal Time Trial,2014-04-5,Cat 5,13,26,488.16155128205,
Russell,Slatton,William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,28,52,510.57731524747,
Jimmy,Bruce,The Chesapeake Criterium,2012-08-11,Men Cat 4/5  ,31,34,530.09491666667,
Jimmy,Bruce,Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 5  ,17,29,539.59355500258,
Wayne,Champigny,Shamrock Criterium,2012-03-17,Men Cat 5  ,13,20,516.6266919314,
Steven,Drake,Reston Gran Prix,2011-06-26,Men Category 3/4,31,33,382.81861384974,
Marci,Hill,Chesapeake Criterium,2010-08-14,Women,8,20,459.32861862249,
Ron,Smith,Wintergreen Ascent,2010-05-1,Men 5   ,28,42,525.47619047619,
