Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Collegiate Cat D,16,46,473.91304347826,
Red Trolley Classic Criterium,2012-02-5,Category: MD,9,46,541.30434782609,
Fresno State Daulton Road Race,2012-02-11,Category: MC,21,39,508.33333333333,
Fresno State Kearney Park Criterium,2012-02-12,Category: MC,DNF,37,602.51576329976,
Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat C,21,29,532.14285714286,
Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat C,21,29,532.14285714286,
Island View Classic Criterium,2012-03-10,Men Cat 5  ,3,29,435.71428571429,
Island View Classic Criterium,2012-03-10,Men Cat C Collegiate ,30,33,504.84375,
UCSB Sisquoc Road Race,2012-03-11,Men Cat C Collegiate ,13,24,450,
Humboldt State University Road Race,2012-03-24,Men C Collegiate ,2,12,396,
Humboldt State University Race Weekend - Crit,2012-03-25,Men C Collegiate ,4,12,423,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,52,67,438.23951520477,
