Race Name,Race Date,Category Name,Place,Total Racers,Points
GDVC Spring Crit #2,2016-04-17, Category 5,15,31,505.76923076923,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 5,29,46,,
HCC Muskego Park Race,2016-04-30, Category 5,15,24,520.388,
North East Wisconsin Omnium,2016-05-14,Elite Cat 5,10,12,531.58141666667,
North East Wisconsin Omnium,2016-05-15,Elite Cat 5,8,8,268.75,
Palmyra Road Race,2016-05-28, Cat 4/5,23,28,506.61236337505,
Concordia University Crit,2016-05-29, Cat 5,4,10,477.3664665812,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 4/5,25,55,455.15907971014,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 4/5,DNF,31,552.69678571429,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 4/5,16,41,451.46,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 4/5,40,61,478.9103,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 4/5,47,71,485.76052941176,
New Glarus Road Race,2016-07-30, Cat 4/5,28,64,445.27269933546,
Spring Super Crit,2017-04-9,Men Cat 4/5,11,42,417.77114438821,
Menomonee Falls Crit,2017-04-15,  Cat 3/4,DNF,52,482.21356956522,
Menomonee Falls Crit,2017-04-15,  Cat 4/5,33,47,504.75070634921,
Whitnall Park Spring Classic,2017-04-22, Category 4/5,18,55,434.35362666667,
HCC Muskego Park Criterium,2017-04-23, Category 4/5,16,33,462.14633333333,
NEW Omnium - Saturday Crit,2017-05-13, Category 4/5,12,33,428.00135416667,
NEW Omnium - Sunday Crit,2017-05-14, Category 4/5,12,26,447.637375,
Concordia University Crit,2017-05-28, Category 4/5,DNF,14,557.94287555556,
LAPT Criterium,2017-06-10, Category 4/5,6,27,410.53958166109,
Hollander/Benelux Sussex Criterium,2017-06-11, Category 4/5,14,30,458.48766666667,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 4/5,20,58,420.22586206897,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,27,68,438.3821372549,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,26,75,431.40827027027,
Wisconsin State Champs - Crit,2017-07-8, Category 4/5,15,36,456.45,
Whitnall Park Spring Classic,2018-04-21,Elite Category 4/5,37,48,499.28533333333,
Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 4/5,DNF,24,534.265,
NEW Omnium,2018-05-13,Elite Category 4/5,14,29,455.9820952381,
NEW Omnium,2018-05-13,Masters 35+ Category 4/5,8,17,457.895,
ToAD - Giro d' Grafton,2018-06-23,Men 4-5,32,61,460.05874444444,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,42,61,493.24078333333,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,31,69,454.97698484848,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3-4 Master 40+,17,42,414.75673531766,
Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 4/5,9,22,437.65159090909,
Menasha Crit,2019-06-15,Masters 35+ Category 4/5,8,19,429.25724545085,
Menasha Crit,2019-06-15,Men 47,8,4,,
ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,48,61,482.85157142857,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,DNF,93,552.17531851852,
Fitchburg Festival of Speed,2019-07-13,Masters 35+ Cat 4/5,3,27,379.5826181935,
Fitchburg Festival of Speed,2019-07-13,Elite Category 4/5,10,39,429.82042653362,
Fitchburg Festival of Speed,2019-07-13,Elite Category 4/5,DNF,39,530.75000840104,
Endurafest at Road America Hairpin 100 Criterium,2022-08-13,Men Category 3/4/5 Elite 35+,4,7,391.09953061667,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men  Masters 50+,12,16,415.78766117873,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 4/Novice Elite,19,31,467.35300145888,
