Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 A ,15,23,520.45454545455,
Mothballs Criterium,2012-01-29,Men Cat 5  ,36,46,539.13043478261,
Cantua Creek Road Race,2012-02-18,Men Cat 5  ,9,17,500,
Island View Classic Criterium,2012-03-10,Men Cat 5  ,18,29,516.07142857143,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 4/5 Masters 30+,16,20,491.37352136547,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 5  ,13,28,485.59812801932,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 5 Senior ,20,54,473.13963399765,
Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5  ,22,45,495.28190480143,
San Ardo Road Race,2012-08-18,Men Cat 4  ,11,45,380.0701747871,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,25,100,378.25384666667,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,47,72,438.3625462963,
Cantua Creek Road Race,2013-02-16,Men Cat 4,15,38,417.70647595839,
Island View Classic Criterium,2013-03-3,Men Cat 4 Senior,37,40,503.33184057971,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,21,46,418.54573749282,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,32,64,442.85443567443,
San Ardo Road Race,2013-08-17,Men Cat 4,15,40,440.14727192982,
Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,46,49,500.23634457238,
Cantua Creek Road Race,2014-02-15,Men Cat 4  ,12,32,434.90451117954,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 4  ,5,29,377.35833333333,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Open ,23,41,430.83228333333,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 3/4,8,25,398.77914814815,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 4,17,31,474.30311904762,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 4  ,DNF,26,502.32016666667,
