Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Senior A Cat1/2/3,1,111664,Thomas,Humphreys,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,441096,280,271.6005,
Senior A Cat1/2/3,2,23442,Connor,Ryan,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,321260,326.72,279.41420833333,
Senior A Cat1/2/3,3,165319,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,,339836,346.32,287.22791666667,
Senior A Cat1/2/3,4,82600,Mattison,Brady,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,223221,310.76,295.041625,
Senior A Cat1/2/3,5,70881,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,362104,321.11,302.85533333333,
Senior A Cat1/2/3,6,21462,Richard,Furchtgott,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,308936,362.81,310.66904166667,
Senior A Cat1/2/3,7,5799,Jose,Escobar,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,236162,295.06,318.48275,
Senior A Cat1/2/3,8,117881,Mark,Lewis,Bayside Velo/Bike Doctor/Team Bike Doctor,,458393,345.81,326.29645833333,
Senior A Cat1/2/3,9,44279,Ezra,Kahn,Charm City Cycling LLC,,365892,396.96,334.11016666667,
Senior A Cat1/2/3,10,4967,James,Miceli,PTS Racing,,260414,376.53,341.923875,
Senior A Cat1/2/3,11,8603,Grayson,Church,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,217435,323.52,349.73758333333,
Senior A Cat1/2/3,12,18645,Brian,Marchionini,DC Velo Limited/Team Beyer Auto,,78597,386.87,357.55129166667,
Senior A Cat1/2/3,13,63304,Matt,Mcloone,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,380188,288.62,365.365,
Senior A Cat1/2/3,14,138840,James,Sharp,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,523455,404.42,373.17870833333,
Senior A Cat1/2/3,15,5801,Russell,Langley,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,105456,354.91,380.99241666667,
Senior A Cat1/2/3,16,104289,Robert,Caudill,Unattached,,448229,384.81,388.806125,
Senior A Cat1/2/3,17,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,359.56,396.61983333333,
Senior A Cat1/2/3,18,15034,John,Bowsher,Unattached,,288664,403.76,404.43354166667,
Senior A Cat1/2/3,19,114746,Joshua,Woodson,Whole Wheel Velo Club,,317156,408.63,412.24725,
Senior A Cat1/2/3,20,93200,Francisco,Covas,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,418464,367.92,420.06095833333,
Senior A Cat1/2/3,21,130962,Daniel,Schoeff,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,499330,394.31,427.87466666667,
Senior A Cat1/2/3,22,49922,Michael,Russo,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,361461,407.96,435.688375,
Senior A Cat1/2/3,23,9563,Jason,Luttrell,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,279667,431.34,443.50208333333,
Senior A Cat1/2/3,24,130960,Timothy,Meyers,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,494213,419.66,451.31579166667,
Senior B Cat4/5,1,31594,Aidan,Dixon,,,340302,416.45,371.4245,
Senior B Cat4/5,2,124778,Krzysztof,Jedrzejewski,,,484201,421.15,381.30318181818,
Senior B Cat4/5,3,117893,Eli,Grosser,,,459605,524.15,391.18186363636,
Senior B Cat4/5,4,130280,David,Lopez,,,494191,449.84,401.06054545455,
Senior B Cat4/5,5,97772,Chris,Reardon,,,433501,439.92,410.93922727273,
Senior B Cat4/5,6,85025,John,Sylvester,,,391835,420.21,420.81790909091,
Senior B Cat4/5,7,137500,William,Craig,,,509612,442.9,430.69659090909,
Senior B Cat4/5,8,135694,Leo,Singer,,,238342,524.41,440.57527272727,
Senior B Cat4/5,9,113191,Lucas,Beirne,,,458001,497.43,450.45395454545,
Senior B Cat4/5,10,135688,Patrick,Maloney,,,474697,494.1,460.33263636364,
Senior B Cat4/5,11,134376,Terry,Mclaughlin,,,508269,527.67,470.21131818182,
Senior B Cat4/5,12,9559,Steve,Owens,,,222509,465.41,480.09,
Senior B Cat4/5,13,95866,Brandon,Carboni,,,408084,477.68,489.96868181818,
Senior B Cat4/5,14,24570,Dean,Jagusch,,,214535,421.26935240272,499.84736363636,
Senior B Cat4/5,15,84784,Carl,Bevard,,,407106,482.5,509.72604545455,
Senior B Cat4/5,16,114512,Carlos,Brooks,1 Lap,,454244,428.72,519.60472727273,
Senior B Cat4/5,17,97143,Juan,Constanza,1 Lap,,433191,506.54,529.48340909091,
Senior B Cat4/5,18,106897,Christopher,Keosian,1 Lap,,461080,547.68,539.36209090909,
Senior B Cat4/5,19,29385,Pete,Van riper,2 Laps,,246471,507.43,549.24077272727,
Senior B Cat4/5,20,139984,Alistair,Andrulis,2 Laps,,513032,471.43,559.11945454545,
Senior B Cat4/5,21,85896,Bryan,Norwood,3 Laps,,407724,537.72,568.99813636364,
Senior B Cat4/5,22,135642,Robert,Schilling,3 Laps,,499509,555.54,578.87681818182,
Senior C Cat 5,1,154020,William,Joachin,,,508410,500,415.25333333333,
Senior C Cat 5,2,131495,Alex,Myers,,,485532,479.99,426.11962962963,
Senior C Cat 5,3,123299,Jeremy,Vaughan,,,394862,455.49,436.98592592593,
Senior C Cat 5,4,151890,Mike,Danko,,,532499,485.61,447.85222222222,
Senior C Cat 5,5,148550,John,Moore,,,526975,508.64,458.71851851852,
Senior C Cat 5,6,147909,Bradley,Saull,,,366828,525.4,469.58481481481,
Senior C Cat 5,7,147906,Simon,Thrush,,,523344,536.77,480.45111111111,
Senior C Cat 5,8,156149,Casey,Scott,,,434275,500,491.31740740741,
Senior C Cat 5,9,138759,Thomas,Jones,TEAM BBC P/B BALTIMORE BICYCLE WORKS,,231358,513.05,502.1837037037,
Senior C Cat 5,10,144919,Dan,Lee,,,524884,511.79,513.05,
Senior C Cat 5,11,149098,Amanda,Gravenhorst,,,530272,558.06,523.9162962963,
Senior C Cat 5,12,154572,Gadiel,Santiago,1 Lap,,484182,500,534.78259259259,
Senior C Cat 5,13,150353,Eleanor,Christopher,1 Lap,,521909,574.73,545.64888888889,
Senior C Cat 5,14,72465,Daniel,Schumacher,1 Lap,,367250,556.13,556.51518518519,
Senior C Cat 5,15,149101,Rachel,Grandpre,2 Laps,,536709,519.02890761771,567.38148148148,
Senior C Cat 5,16,57513,Lauren,Nesbitt,2 Laps,,403617,580,578.24777777778,
Senior C Cat 5,17,151236,Falecia,Stuckey,2 Laps,,534215,672.13136400857,589.11407407407,
Senior C Cat 5,18,151234,Kimberly,Mason,2 Laps,,480294,609.19614285714,599.98037037037,
Senior C Cat 5,19,154026,Molly,Mccoy,3 Laps,,526600,500,610.84666666667,
