Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Hinds Memorial Criterium,2009-04-11,Category 4,6,31,357.72385670053,
Jiminy Peak Road Race,2009-05-2,CATEGORY 45            60km              ,4,49,384.02856691919,
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,3/4                   ,7,44,317.80645215808,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,26,103,350.99412298202,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,6,103,323.906610803,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,51,101,410.89723188406,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,54,83,416.51854166667,
Tour of the Battenkill,2010-04-10,4 Men White,2,92,315.04879517882,
Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,8,73,259.2151529001,
Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,33,69,314.7122694326,
Wilmington-Whiteface Road Race,2010-06-12,3/4 Men,27,45,365.69118560606,
Saranac Lake Downtown Criterium,2010-06-13,3/4 Men                                   ,2,35,286.00828913868,
Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,34,68,305.04934193907,
Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,51,68,330.59080161463,
Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,35,68,326.63583658224,
Tour of the Catskills - GC,2010-08-1,3 Men,41,62,328.62808471821,
Tokeneke Classic,2010-08-8,Cat 3 Men           ,6,68,277.50302773592,
Altamont Crit,2010-08-15,Pro/1/2/3 Men                            ,5,14,250.30667056227,
Altamont Crit,2010-08-15,3/4 Men                                  ,2,31,294.532623664,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,3,119,173.65575630452,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,78,119,253.61140307527,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,49,119,220.54946660947,
Saranac Lake Downtown Criterium,2011-06-12,Pro/1/2/3 Men                                     ,16,34,263.03075442657,
Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,1,99,202.94033333333,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,67,97,262.72156043016,
Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,3,76,201.44486173431,
Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,52,95,223.21729735182,
Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,67,95,252.7206547619,
Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,47,95,242.23902739453,
Tour of the Catskills,2011-08-7,Men Cat 1/2   ,49,54,252.26561111111,
28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,21,61,256.61561111111,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,39,93,259.2969190371,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,68,93,249.95113333333,
Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,48,93,255.70771974412,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,DNF,111,349.734,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,28,100,249.72548523386,
Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,41,48,312.27217272116,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,2,53,201.70181440819,
Tour of the Battenkill,2012-04-14,Pro/1,7,51,134.10614492754,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,38,91,202.74427777778,
The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,49,82,235.55633908728,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,42,98,188.42947896997,
Saranac Lake Downtown Criterium,2012-06-10,Men Cat 1/2/3  ,1,16,207.02033333333,
Rockleigh Criterium Series,2012-06-14, Category 1/2/3  ,17,47,290.45463972511,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,29,73,205.70272916667,
Road Nationals Day 3,2012-06-22,Men  Elite ,35,146,200.58684963768,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,30,162,161.08965167924,
CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,2,83,195.78297915059,
Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,27,52,205.28443993056,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,26,67,254.15787343349,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,101,101,313.15783333333,
Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,40,101,234.4924592754,
Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,35,53,243.97376093301,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,37,54,248.7769382716,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,26,84,234.90028295744,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,26,70,218.13,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,30,78,217.10377525253,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,43,97,198.13837241379,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,54,97,204.10602601651,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,95,97,262.70678723404,
GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,13,97,179.1801627907,
GMSR - GC,2012-09-3,Men Pro/1,76,86,249.91224048453,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,20,79,185.56823888889,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,12,91,187.86266394753,
Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,2,40,203.40094011013,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,9,65,207.86022222222,
Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,11,58,161.27887931034,
Red Hook Criterium,2013-03-30,Open Men,7,101,209.32940043333,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,30,101,200.06233333333,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,11,60,215.50922222222,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,13,83,169.00279268293,
Historic Roswell Criterium,2013-04-28,Pro Men,31,51,232.11200612516,
Orchard Beach Criterium,2013-05-5,Men Cat 1/2/3 Senior,4,30,212.53986666667,
Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 1/2/3,5,29,229.31130952381,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,18,118,190.93780864198,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,64,122,257.61075641026,
Dutchtown Classic,2013-05-12,Men Pro/1,20,93,188.35384615385,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,71,73,316.97221296296,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,24,95,199.77576344086,
Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,30,67,242.59778571429,
White Plains Downtown Criterium,2013-06-1,Men Pro/Cat 1/2/3 Open,2,45,209.02770454545,
The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3 Men,2,45,209.17056818182,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,27,89,250.45161363636,
Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,1,63,177.40916666667,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,12,72,219.83884615385,
Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,13,58,182.17283908046,
Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,31,75,210.1268627451,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,20,80,197.7328625,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,33,80,244.74494376072,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,55,80,297.06108250274,
Tour of the Catskills GC,2013-08-4,Men Pro/1/2,43,65,265.90632795626,
30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,16,68,192.33541935484,
GMSR Stage 1,2013-08-30,Men Pro/1,61,100,245.00166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,61,100,239.32310106383,
GMSR Stage 3,2013-09-1,Men Pro/1,80,100,283.60773482377,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,DNF,142,291.32507519123,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,15,117,158.79511394938,
USA CRITS Finals,2013-09-19,Pro Men,11,110,179.80380392157,
Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,38,50,269.48049186049,
Delray Beach Twilight Festival,2014-03-22,Pro Men,28,66,242.84711111111,
Gasparilla Criterium,2014-03-29,Pro Men,48,48,284.75516666667,
Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,8,36,247.08061377889,
Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,DNF,69,325.9385,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,DNF,87,326.01033333333,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 1/2/3,9,38,256.59421929825,
Rockleigh Criterium Series,2014-05-22,Mixed cat 1/2/3 Senior ,14,21,374.477,
CRCA Racing Series 2014,2014-05-24,Men Cat 1/2/3 Senior ,6,17,332.59717204547,
Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,23,68,245.59640544662,
NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,24,52,330.48326602564,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,66,67,372.17581818182,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,58,118,261.76671551724,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,54,84,290.74054036765,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,DNF,132,295.40195614035,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,76,108,299.89590425532,
Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,DNF,40,373.1935,
Mengoni Grand Prix,2014-07-20,Men P12  Open,57,100,308.05137209302,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,19,79,229.56496153846,
Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,DNF,55,356.74834648737,
Chris Thater Memorial,2014-08-23,Men PRO/1,66,93,291.49733333333,
31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,48,67,291.93625252525,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,49,89,262.7881068619,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,17,84,230.24453968254,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,68,76,333.93265571163,
Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,54,89,274.14888903961,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,10,66,234.999,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,56,73,315.21981617647,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,10,68,256.73301666667,
CRCA Grant's Tomb Criterium,2015-03-14,Men 123,12,40,297.06940740741,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,11,121,201.06472562358,
Fort McClellan Road Race,2015-03-29,Men Pro-12,30,129,352.49871527778,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,1,61,245.1655,
Tour of the Battenkill,2015-04-18,Men Pro/1,5,66,237.6983045977,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,29,123,268.24121757438,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,19,123,266.19028460039,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,78,115,346.94662908497,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,13,99,242.70895687646,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,61,89,334.33457417345,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,42,98,357.60953535354,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,42,98,361.85862626263,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,DNF,48,365.5367745098,
Rockleigh Criterium Series,2015-06-11,open Pro/Cat 1/2/3,DNF,40,403.99427761381,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,86,89,327.47628030303,
Rockleigh Criterium Series,2015-06-18, Pro/Cat 1/2/3,1,41,239.462,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat Pro/1/2,38,41,352.45461705876,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,56,121,310.2309375,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,11,79,293.39905882353,
Rockleigh Criterium Series,2015-07-2,Pro/Cat 1/2/3,1,60,253.2405,
Rockleigh Criterium Series,2015-07-9,  Pro/Cat 1/2/3,11,39,338.62,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,66,87,308.64627131783,
Rockleigh Criterium Series,2015-08-13, Pro/Cat 1/2/3,3,50,257.56890740741,
Rockleigh Criterium Series,2015-08-20,Pro/Cat 1/2/3,9,46,290.11972222222,
Jamestown Classic,2015-10-12,Men Pro/1/2/3,1,19,246.93916666667,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,7,71,267.49922222222,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,14,91,320.26536014109,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,38,87,295.59358333333,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,57,102,325.30968889956,
Cherry Blossom Challenge,2016-04-9,Men Cat 1/2/3,35,39,405.38736842105,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,39,120,288.468294408,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,2,125,261.24244827586,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,86,125,320.35619298246,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,6,106,258.3834818999,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,22,73,285.92120449852,
Bear Mountain Spring Classic,2016-05-8,Men Cat Pro/1/2,1,47,257.28366666667,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 1/2/3,1,52,245.1825,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Pro/Cat 1/2/3,29,33,440.218375,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,81,98,370.83646511628,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,DNF,98,,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,DNF,53,412.16561904762,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,92,145,290.4956712963,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,125,143,322.12187323944,
Capital Region Road Race,2016-07-9,Men Cat 1/2/3,DNF,25,412.1851875,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,64,78,414.70178431373,
Tour of the Hilltowns,2016-07-23,Men Pro/1/2,DNF,39,404.63548516217,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,15,54,304.75259259259,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,63,106,280.91060377358,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,86,106,354.91863333333,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,89,101,360.11812321541,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,74,106,376.37696666115,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,8,89,261.2507100271,
Reading 120,2016-09-10,Men Pro/1,DNF,145,333.40281244468,
Bucks County Classic,2016-09-11,Men Pro/1,DNF,141,356.58426356589,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,DNF,74,492.31214285714,
CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,3,71,286.68924242424,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,75,82,469.93784146341,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,43,134,290.33172954275,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,92,128,391.18296584699,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,77,123,340.27762121212,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,44,89,325.079875,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,57,80,361.35474140319,
Brumble Bikes Kermesse,2017-04-8,Men Pro/1/2 OPEN,4,50,294.6348,
Monson Road Race,2017-04-23,MEN P123,DNF,38,431.2119047619,
Quabbin Reservoir Road Race,2017-04-29,MEN PRO 123,23,27,397.73011538462,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Pro/Cat 1/2/3,1,43,260.90730584647,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Pro/Cat 1/2/3,1,53,281.63333333333,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Pro/Cat 1/2/3,1,47,291.98066666667,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat1/2/3,33,42,444.688,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,24,72,311.23766666667,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,11,97,271.2073806059,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat1/2/3,1,28,310.39733333333,
Merrick Bicycles Criterium,2017-06-9,Men Cat 1/2/3,1,13,296.92483333333,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,43,56,415.23577988547,
Exeter Classic,2017-06-20,Men Pro/1/2/3,4,87,260.98614942529,
Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,2,35,311.12295,
Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,7,34,355.06823738095,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,1,52,266.30216666667,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3,17,29,380.8603,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat1/2/3,27,31,428.44752929424,
Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,2,47,291.774,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,4,80,286.03422619048,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Pro/Cat 1/2/3,9,50,316.4099,
Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,6,54,316.37433333333,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,43,64,425.67112591547,
Aetna Tokeneke Classic Road Race,2017-08-13,Men Pro/1,6,15,328.45668025984,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,11,113,250.13951785714,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,18,123,250.25411864407,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,10,109,242.63194444444,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,30,89,288.23602272727,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,15,79,282.22426126939,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,34,84,317.1721,
New Haven Grand Prix,2017-09-15,Men Pro/1/2,DNF,38,413.972,
CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,15,60,342.88211111111,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,4,87,264.65744086022,
CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,13,61,342.44985055555,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,21,99,345.60075213675,
Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,14,35,343.25431111111,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,3,100,282.56425833333,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,26,118,317.20365384615,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,54,104,368.09778061224,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,50,99,340.4,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,42,80,381.49834782609,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,1,94,282.94516666667,
Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,4,42,294.62823958333,
Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,1,46,279.57633333333,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,3,69,284.14270588235,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,1,47,275.78816666667,
Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,2,47,279.16375833333,
The CCNS Kermis,2018-05-18,Men Pro/1/2/3,2,41,292.8315,
Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,66,72,400.59028571429,
Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,33,70,346.22994506309,
Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,39,59,337.81427586207,
Killington Stage Race - GC,2018-05-28,Men Pro/1/2,46,72,394.87130037082,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat1/2/3,47,49,475.43804166667,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,15,106,281.79932522297,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,82,108,385.63401904762,
Exeter Classic,2018-06-26,Men Pro/1/2/3,41,107,369.92422999223,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,2,86,284.68267567568,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,9,66,313.5227173913,
A Dash For Cash,2018-07-4,Men Pro/Cat 1/2,16,50,338.01783333333,
CRCA Club Race Series,2018-07-22,Men Cat1/2/3,DNF,37,469.78826041667,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,6,53,334.6607037037,
CRCA - Club Race Series,2018-08-4,Men Cat1/2/3,3,42,318.93298888889,
Tokeneke Classic,2018-08-12,Men Pro/Cat 1,DNF,12,394.3255,
Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,DNF,72,425.86531746032,
New Haven Grand Prix,2018-09-14,Men Pro/1/2,DNF,32,442.1328,
CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,11,50,313.930875,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,6,109,301.00261261261,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,3,94,318.25812962963,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,29,101,365.68304444444,
Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,60,84,408.54743589744,
Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,27,80,353.28744444444,
Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,56,75,400.55583783784,
Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,58,74,421.75763636364,
Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,44,67,393.06474483007,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Pro/Cat 1/2/3,47,57,428.82864814815,
Hatfield Road Race,2019-04-20,Men Pro/1/2/3,5,46,312.72925764403,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Pro/1/2,13,27,360.00530378848,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-123 Cat1,15,18,430.82983333333,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Pro/Cat 1,9,19,366.11361904762,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,41,85,366.24710810811,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,15,90,268.93489473684,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,42,81,380.55097727273,
Rockleigh Criterium Series,2019-06-13,senior  Cat 1/2/3,14,35,383.52947414304,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,32,66,382.56,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,54,89,459.59322322304,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,DNF,69,505.97310344828,
Tokeneke Classic,2019-08-11,Men Cat 1,DNF,18,448.58333333333,
Fall River Criterium,2019-08-25,Men Cat 1/2/3,6,34,316.86354545455,
New Haven Grand Prix,2019-09-13,Men Pro/1/2,14,45,319.91633578431,
Frozen Four #3,2021-03-21,A Race,10,54,265.13181717172,
Wells Ave,2021-05-23,Race A,5,11,339.34608847453,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,26,127,293.43379888944,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,DNF,128,381.84989620722,
Tour of the Battenkill,2021-06-19,Men Open Pro/Cat 1/2,6,13,148.33333333333,
NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,DNF,55,231.42857142857,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,71,86,125.6976744186,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,42,83,113.96341463415,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,72,80,129.375,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,4,65,131.51785714286,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,58,86,172.03125,
Zoom Criterium,2022-04-3,Men Collegiate A,11,13,290.93739590315,
Wells Ave p/b Orbea,2023-04-2,Men Cat 1/2/3 A,6,15,274.09020369697,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,58,99,336.16804222229,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,DNF,63,316.39023027467,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2,14,22,304.71606271513,
Wells Ave p/b Orbea,2023-06-4,Men Cat 1/2/3 A,6,15,296.4578022798,
Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,54,67,384.66558167692,
