Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,DNF,86,,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 35-99 ,56,58,375.77991827529,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,25,50,332.87502144444,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,21,55,305.78397907754,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 35-99 ,37,82,313.80877419355,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Merckx Style  ,3,16,322.85340293188,
Hughes Allmart Easter Sunday Classic,2011-04-24,Men Pro/1/2   ,16,17,230.1366650682,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,DNF,51,367.07949032258,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 35-99 ,43,64,321.73939036598,
Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,DNF,65,227.80335793324,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 35-99 ,37,36,385.46526815157,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,12,84,152.23520500439,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,13,100,247.66117405281,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,95,96,187.15554949495,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 35-99 ,39,38,338.72154815883,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,75,124,186.66012365591,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,58,69,322.04285730193,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  40-44 ,20,44,282.87156818182,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,59,92,317.61518224613,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,24,67,281.60459638144,
Early Bird Criterium,2012-02-12,Men Cat 1/2/3 Master 35-99,21,25,382.3501900588,
County Center Criterium 1,2012-02-18,Men msts 123 Masters 35-99,19,22,363.98939406301,
County Center Criterium 1,2012-02-18,Men Cat 2/3  ,5,45,208.24034836742,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3 Master 35-99,5,31,270.58933333333,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,35,45,314.39816903711,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,37,58,336.11496642751,
Panoche Valley Road Race,2012-04-29,Men Pro/Cat 1/2  ,13,16,255.01048156568,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 1/2/3 Master 35-99,10,27,291.10642580512,
County Center Criterium 2,2012-05-19,Men Cat 1/2/3 Masters 35+,4,16,296.33476889986,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,11,55,249.08541975309,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,22,74,213.13424324324,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,79,94,285.44306737589,
San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 35-99,28,34,346.96392156863,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 35-99,7,50,251.75889333333,
Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,23,60,232.10340836763,
Warnerville Time Trial,2012-08-4,Men Cat 1/2/3 Master 35-99,8,9,328.6218099403,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 40-44,23,34,313.89196078431,
Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,38,50,292.03633333333,
San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 35-99,11,34,271.15010238531,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,7,49,222.01557971014,
Esparto Time Trial,2012-09-2,Men Cat 1/2/3 Master 35-99,9,10,314.90530911882,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,55,79,303.02512820513,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,DNF,66,307.6805,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,85,85,370.07333333333,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,38,52,354.70507692308,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,30,65,304.976625,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 35+,31,40,349.85916666667,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,7,52,245.53192307692,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 35+,11,32,294.7505,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,36,42,326.98055555556,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,40,110,270.45199711069,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 35+,24,34,325.75947058824,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,49,67,281.7398,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,10,46,278.29734782609,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,7,86,249.70934227326,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,8,77,231.92044736842,
Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,DNF,47,314.887,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,14,43,291.00744444444,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 2,19,24,332.15275,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 2  ,19,24,357.8555,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat2/3,25,30,358.0561,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,20,39,307.16,
International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,50,54,367.47215185185,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,9,41,280.35516666667,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,DNF,40,381.74079946992,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,22,39,352.91,
Patterson Pass Road Race,2014-08-3,Men Master 35+ 1/2/3,17,20,345.87505555556,
San Ardo Road Race,2014-08-16,Men Master 40-44,4,34,297.3318452381,
Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,34,48,350.13438095238,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,16,63,290.90293333333,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,39,86,332.4211875,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,5,82,245.20681481481,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,6,66,289.27368965517,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,15,58,292.60107692308,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,39,53,350.82076923077,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,14,53,281.43192070393,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,26,47,323.59134898979,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,43,54,416.71303030303,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,32,70,363.91775862069,
Copperopolis Road Race,2015-04-4,Men Master 35+ Cat 1/2/3,19,32,388.10616666667,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,3,41,301.55759649123,
Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 1/2/3,15,38,320.984875,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 1/2/3,DNF,27,451.77981818182,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 1/2/3,26,33,391.44622222222,
Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 1/2/3,DNF,34,414.3161025641,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 1/2/3,9,36,320.34088235294,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,38,51,414.78072463768,
Watsonville Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,7,17,333.63,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 1/2/3,29,31,418.05569444444,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 45-49 Cat 1/2/3/4,26,38,398.91610185185,
Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 1/2/3,32,38,429.1587254902,
Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 1/2/3,6,32,315.38122916667,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,27,41,417.77377777778,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,7,43,304.55261904762,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,16,75,321.4258,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,25,68,362.45373232323,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,42,65,366.62706182796,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,22,59,298.45879243646,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,35,48,373.17288080046,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,18,57,345.0521031746,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 45+ Cat 1/2/3,7,8,403.66310680479,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 35+ Cat 1/2/3,7,11,318.40041074113,
Copperopolis Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,DNF,33,464.78313636364,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,38,58,369.11097405195,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,38,58,363.94580694553,
San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,21,54,355.92408043511,
San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,34,42,390.3044875,
San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,27,40,360.79162436337,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 1/2/3,29,39,411.3351,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 45+ Cat 1/2/3,DNF,34,446.06152777778,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 35+ Cat 1/2/3,DNF,24,430.33291666667,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,DNF,133,418.2831875,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 45-49,31,38,389.77212816879,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,11,46,327.00436363636,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 2/3,16,39,380.41981698934,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 1/2/3,DNF,28,508.91153333333,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,18,36,373.69010416667,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 1/2/3,4,34,309.30166666667,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 1/2/3,25,34,470.07666666667,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,DNF,35,485.81604083333,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,DNF,44,487.07988577856,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 45+ Cat 1/2/3,10,15,452.7,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 45+ Cat 1/2/3,6,17,374.8811875,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 1/2/3,DNF,21,428.74866666667,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 1/2/3,20,28,468.382,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 1/2/3,19,26,467.30433333333,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,15,66,351.84961538462,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 1/2/3,3,33,336.91816666667,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,6,47,323.76234920635,
Regalado Road Race,2018-06-2,Men Pro/Cat 1/2,DNF,11,447.395,
Central Coast Road Series,2018-06-10,Men Master 45-49 Cat 1/2/3/4,DNF,30,493.6408,
Birchwood Henderson Road Race,2018-07-14, Men Masters 40+,12,15,398.45523438129,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 1/2/3,DNF,22,460.52166666667,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,18,35,424.85002222222,
Minnesota State RR Championship,2018-07-28, Men Masters 40+,11,17,381.17489309447,
New Brighton Stockyard Days Sprints,2018-08-5,Men Masters 40+,3,6,392.11012698413,
Southside Sprint,2019-07-21,Men Masters 40+,5,16,340.06983333333,
Southside Sprint,2019-07-21,Men Cat 1/2/3,38,40,476.2655625,
Minnesota State Road Championships,2019-07-27,Men Masters 40+,DNF,16,457.87931781349,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,7,54,356.64888254156,
Ken Woods Memorial Road Race,2021-05-22,Men Masters 40+,DNF,22,416.61782691525,
Ken Woods Memorial Road Race,2021-05-22,Men Masters 50+,DNF,33,438.39388790116,
Joy Memorial Criterium,2021-05-31,Men Masters 50+,4,19,313.90625,
2022 Machinery Hills Criterium Race Series,2022-06-7,Men Masters 50+,1,5,,
2022 Machinery Hills Criterium Race Series,2022-06-21,Men Masters 50+,2,6,,
2022 Machinery Hills Criterium Race Series,2022-06-28,Men Masters 50+,1,4,,
2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 1/2/3,21,27,346.48764501795,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 50+ 1-23,15,29,385.9235741846,
CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,DNF,47,382.9362306084,
La Crosse Omnium Criterium,2023-05-7,Men Category 1/2/3 Masters 35+,33,33,411.60400526184,
Ken Woods Memorial Road Race,2023-05-13,Men Masters 40+,12,23,366.9762906018,
Iron Horse Bicycle Classic,2023-05-27,Men  45-54,58,136,452.45454545455,
2023 Machinery Hill Criterium,2023-06-6,Men Masters 50+,3,11,304.63067225253,
2023 Machinery Hill Criterium,2023-06-13,Men Masters 50+,7,9,398.65817822713,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,DNF,73,437.36223606299,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,35,71,338.95488459226,
Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,26,31,466.1844406875,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 50+ 1-23,15,26,472.40882465353,
Squawker Road Classic,2024-04-13,Men Master 40+/50+,3,8,339.77098265894,
Squawker Road Classic,2024-04-14,Men Master 40+/50+,13,16,370.26488607746,
