First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eryn,Wike,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 3  ,13,23,489.07413636364,
Eryn,Wike,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 3  ,22,29,517.22435714286,
April,Wright,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 4  ,7,28,491.74991732418,
Mark,Baerd,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 3  ,3,40,306.60135,
Jon-howard,Hanson,Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Senior Open,13,36,426.77918493523,
Mark,Baerd,Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,4,53,323.83455208333,
Ken,Rees,Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,19,53,387.83314583333,
April,Wright,Jesuit Ranger Roundup,2014-03-9,Women Cat 3/4 Senior Open,2,9,474.85866554826,
Ken,Rees,Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 3/4,8,40,335.9052554845,
Ken,Rees,Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,17,53,372.24592635008,
Ken,Rees,Joe Martin Stage Race - GC,2013-04-28,Men Cat 3/4 Master 40+,10,35,350.71165618091,
Ken,Rees,Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,10,57,330.89180876725,
Catherine,Moore,Waco Omnium - RR,2013-03-24,Women Cat 1/2/3/4 Open,4,12,369.82133333333,
Catherine,Moore,Waco Omnium - TT,2013-03-23,Women Cat 1/2/3/4 Open,1,12,339.33133333333,
Catherine,Moore,Waco Omnium - Crit,2013-03-23,Women Cat 1/2/3/4 Open,3,12,346.88533333333,
Catherine,Moore,Jesuit Ranger Roundup,2013-03-10,Women Cat 1/2/3/4/5 Senior Open,1,9,412.497,
Ken,Rees,Joe Martin Stage Race - Stage 4,2012-04-29,Men Master B Master 40-99,7,39,315.63110212817,
Ken,Rees,Joe Martin Stage Race - Stage 3,2012-04-28,Men Master B Master 40-99,11,45,329.05793470142,
Jonathon,Ramsey,Cedar Hill Road Race #2,2012-02-12,Men Cat 4/5  ,29,32,500.625,
Kathy,Weldon,Cedar Hill Road Race #1,2012-02-11,Women Cat 1/2/3/4/5 Open ,11,12,495,
Ken,Rees,Cedar Hill Road Race #1,2012-02-11,Men Cat 4/5  ,17,50,425.7,
