Race Name,Race Date,Category Name,Place,Total Racers,Points
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 5,13,17,587.65409894976,
The Carson Criterium,2015-06-14,Men Senior Open Cat 5,27,31,570.72582222222,
Summer Classic Criterium,2015-06-21,Men Senior Open Cat 5,11,11,681.39103079843,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 5,34,43,558.47738621854,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 5,12,26,507.70003333333,
CBR Crit Series 1of6,2016-01-24,Cat 5,20,69,469.86001308989,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 5,23,41,505.09846666667,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,15,36,476.967,
Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,32,58,493.38848866174,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 5,29,42,600.0335,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 5,9,35,440.29488932777,
Tour de Murrieta - TT,2016-03-11,Men Cat 4,33,40,521.62512840943,
Tour de Murrieta - Crit,2016-03-12,Men Cat 4,35,60,464.5429102461,
Tour de Murrieta - RR,2016-03-13,Men Cat 4,55,78,570.18428825465,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 4-5,39,44,546.88875007449,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,40,56,498.04171428571,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 4,DNF,24,627.8206,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 4,18,29,510.91152297032,
San Marcos Crit,2016-06-5,Men Senior Open Cat 4,28,43,552.72353333333,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 4,DNF,33,603.02296296296,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 4,12,37,427.71061010503,
Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,6,42,407.44833333333,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 35+ Cat 3/4,10,25,407.32379166667,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,6,94,376.63826960784,
Tour de Murrieta - TT,2017-03-10,Men Cat 4,22,38,482.20555015817,
Tour de Murrieta - Crit,2017-03-11,Men Cat 4,36,52,523.57315856343,
Tour de Murrieta - RR,2017-03-12,Men Cat 4,17,56,482.38798639456,
Tour de Murrieta - GC,2017-03-12,Men Cat 4,28,32,508.73754370995,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,33,49,512.29836648236,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,38,44,533.64115588987,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 4,25,41,503.22251754386,
San Dimas Stage Race - GC,2017-03-26,Men Cat 4,27,38,496.24454501185,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 4,22,68,492.43605162181,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 4,10,33,430.15846666667,
Barrio Logan Grand Prix,2017-05-6,Men Master 35+ Cat 1/2/3/4,13,21,421.31535714286,
SLR Road Race,2017-05-13,Men Master 35+ Cat 4/5,9,27,425.07369373219,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4,3,43,384.00656349206,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4/5,10,40,427.31526315789,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 4,14,19,485.64585185185,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 4,11,44,439.96472740217,
Majestic Crit,2017-08-6,Men Senior Open Cat 4,9,21,467.77238888889,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,16,72,425.29838888889,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,55,80,510.00816666667,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,18,45,424.42982539683,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 4,13,41,434.31191176471,
Tour de Murrieta - Crit,2018-03-10,Men 40+ Cat 1234,16,36,429.86622222222,
Tour de Murrieta - Circuit Race,2018-03-11,Men 40+ Cat 1234,41,43,490.68510641648,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 4/5,51,67,486.05130801043,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 4/5,DNF,67,572.30326148616,
SLR Road Race,2018-04-7,Men Senior Open Cat 4,34,39,512.99117083279,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 4/5,17,63,441.85840740741,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 40+ Cat 1/2/3/4,12,21,445.5258125,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,57,70,573.22688172043,
Tour de Murrieta - Crit,2019-03-9,Men Masters 35+ Cat 3-4,13,30,437.19578578494,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 35+ Cat 3-4,31,38,509.16564399542,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 4/5,35,44,559.66013157895,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,29,60,450.63002,
La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,32,59,485.40029545455,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,27,56,480.55058695652,
