Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Crit,2012-03-10,Men Master  45-99,31,45,425.69698142392,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  45-99,20,48,396.07407228246,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 45+,7,30,326.22462192034,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 35+,13,26,302.23395653781,
Paramount Criterium,2012-07-15, Men 45+  ,13,61,301.8202,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,44,75,276.97904282582,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 35+,36,71,300,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 45+,67,67,464.19884189975,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 45+,29,51,348.14354,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 45+,65,79,441.3266025641,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,73,97,338.79591666667,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters 45+,7,41,279.2513,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,17,66,287.3871969697,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3 Master 45+,12,30,312.53577777778,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 45+,18,27,363.2662326269,
Spy Red Trolley Classic,2015-02-1,Men Master 50+ Cat 1/2/3/4,14,31,355.8045,
Spy Red Trolley Classic,2015-02-1,Men Master 40+ Cat 1/2/3/4,14,42,318.03691111111,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,36,113,340.4774514895,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,11,98,294.61398780488,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,7,47,287.18865217391,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,3,60,290.85129310345,
Summer Classic Criterium,2015-06-21,Men Master 50+ Cat 1/2/3/4,6,18,374.24,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,32,38,439.0259375,
CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,6,52,305.040875,
CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,37,56,455.07497101449,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,73,83,486.73664414414,
Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,11,61,319.89593209877,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,54,74,439.95428240741,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,71,91,493.81505405405,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,30,71,369.91,
Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,DNF,40,508.96604964073,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3/4,28,43,,
Old Town Temecula Grand Prix,2016-04-23,Men Master 40+ Cat 1/2/3,23,29,449.37277777778,
Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,DNF,44,548.94666666667,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,40,59,360.26546428571,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,18,79,384.58380952381,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 45+ Cat 1/2/3/4,10,28,366.34693939394,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 45+ Cat 1/2/3,17,19,478.1905,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,45,51,502.38530434783,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,53,56,533.49339506173,
Adrenaline Twilight Grand Prix,2016-07-16,Men Master 45+ Cat 1/2/3,3,19,363.0318,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,54,62,495.22813580247,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,51,66,516.30583333333,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,DNF,76,503.79638383838,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,DNF,40,559.81981481481,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,28,44,483.0735,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 50+ Cat 1/2/3/4,8,33,371.38615625,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 40+ Cat 1/2/3,3,16,351.94369047619,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,6,42,355.03823529412,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,23,49,396.283375,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,34,67,412.94,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,48,55,539.9850617284,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,6,46,329.25045454545,
LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,52,59,485.81329885057,
Barrio Logan Grand Prix,2017-05-6,Men Master 45+ Cat 1/2/3/4,DNF,17,484.57983333333,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 55+ Cat 1/2/3/4,35,44,576.11918181818,
Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,4,53,364.70348717949,
Tour de Murrieta - Crit,2020-03-7,Men Masters 50+ Cat 1-234,28,33,504.94921875,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,62,75,479.12832413646,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,9,76,324.97373887869,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,34,102,321.49227511925,
UCLA Grand Prix,2022-02-20,Men Master 50+ Cat 1/2/3,3,15,352.40541584101,
Tour de Murrieta - Crit,2022-04-2,Men Master 55+ Cat 1/2/3/4,6,34,348.80470401296,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,9,44,412.42830745413,
Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,9,44,412.42830745413,
CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,8,48,315.35268095464,
CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,24,41,337.85279862013,
Rosena Ranch Circuit Race,2022-05-1,Men Master 55+ Cat 1/2/3/4,1,13,359.08485307497,
Barrio Logan Grand Prix,2022-05-14,Men Masters 50+ Cat 1/2/3/4,2,26,296.2293395407,
CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,2,47,276.51256741069,
CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,23,39,332.2871570209,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,38,58,362.31572634764,
Victorville Stage Race - Crit,2023-03-26,Men Master 50+ Cat 1/2/3,DNP,27,,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,59,73,410.78070799447,
CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,13,58,275.0863278907,
CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,48,71,380.75521703341,
Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,DNP,37,,
