Race Name,Race Date,Category Name,Place,Total Racers,Points
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4/5,DNF,56,513.39258,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4/5,35,49,477.43555555556,
Skyway Classic Criterium Series,2019-04-1,Men Cat 4/5,DNF,44,531.8086031746,
Skyway Classic Criterium Series,2019-04-3,Men Cat 4/5,20,47,448.06863768116,
Skyway Classic Criterium Series,2019-04-4,Men Cat 4/5,22,24,526.86893939394,
Lincoln Park Criterium,2019-04-28,Men Open Fixed Gear,14,17,461.650625,
2019 Monsters of the Midway,2019-05-4,Men Cat 4/5,38,41,568.27421052632,
2019 Monsters of the Midway,2019-05-4,Men Open Fixed Gear,8,17,427.66672916667,
Cobb Park Criterium,2019-06-2,Men Cat 4/5,28,29,545.96338095238,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 4/5,22,48,457.39707558521,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 4/5,12,42,409.31300271531,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 4/5,17,35,458.2215,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 4/5,29,40,518.0254,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,32,49,508.5553850101,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,30,60,463.57298740608,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Fixed Gear,26,43,478.87935416667,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,23,63,434.02583870968,
The Gateway Cup,2019-08-30,Men Cat 4/5,22,66,448.91880829754,
The Gateway Cup,2019-08-31,Men Cat 4/5,47,77,505.90837041896,
The Gateway Cup,2019-09-1,Men Cat 4/5,21,61,446.24844444444,
The Gateway Cup,2019-09-2,Men Cat 4/5,20,60,454.346875,
Winfield Criterium ,2019-09-7,Men Cat 4/5,DNF,67,532.51777777778,
