Race Name,Race Date,Category Name,Place,Total Racers,Points
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 5  ,12,27,482.54806412287,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4  ,DNF,54,470.27289887703,
Pace Bend Road Race,2013-02-24,Men Cat 4,19,54,392.30587037037,
Fair Park Criterium,2013-03-9,Men Cat4/5,28,35,510.7114193635,
Fair Park Criterium,2013-03-9,Men Cat3/4,19,53,335.43065242102,
Dallas Racing Spring Criterium,2013-03-30,Men's Cat 4/5,17,24,479.84279360992,
King of Rockwall Criterium,2013-04-13,Men Cat 3,26,26,432.56792307692,
the Matrix Challenge,2013-04-20,Men Cat 3,38,51,391.49112,
Bike the Bricks IV,2013-05-24,Men Cat3/4,65,69,426.07867647059,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 3,33,39,373.61831578947,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,90,110,413.46946875,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,85,110,385.28669090909,
Fair Park Criterium,2014-03-8,Men Cat3/4  ,30,44,401.75121969697,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,25,42,347.98373809524,
Houston Grand Crit,2014-05-11,Men Mens Cat 3,50,55,417.88940740741,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,58,93,376.50071380387,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,42,49,431.14901802605,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,81,84,464.0395,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 3/4,45,49,468.1650575762,
Matrix Challenge,2016-04-16,Men Cat 2/3,69,70,,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 3/4,DNF,41,503.76631000745,
KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,DNF,64,399.06982758621,
KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,33,50,403.61704805195,
KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,42,62,412.49432445469,
KingRacingGroup Thursday Night Crits,2017-04-20,Men P/1/2/3,DNF,52,425.22823671364,
KingRacingGroup Thursday Night Crits,2017-05-3,Men P/1/2/3,DNF,31,414.4823125,
KingRacingGroup Thursday Night Crits,2017-05-10,Men P/1/2/3,DNF,46,444.44795833333,
KingRacingGroup Thursday Night Crits,2017-05-18,Men P/1/2/3,DNF,43,433.8357744265,
KingRacingGroup Thursday Night Crits,2017-05-25,Men P/1/2/3,DNF,40,438.23893278629,
Saturday Night Fever,2017-05-27,Men Cat 3/4,37,43,460.85293333333,
KingRacingGroup Thursday Night Crits,2017-06-1,Men P/1/2/3,DNF,33,449.13119256622,
KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,DNF,50,465.86596491228,
KingRacingGroup Thursday Night Crits,2017-06-28,Men P/1/2/3,DNF,27,473.83333333333,
KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,DNF,68,481.38445833333,
KingRacingGroup Thursday Night Crits,2018-05-3,Men P/1/2/3,22,26,502.28242424242,
KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,34,49,540.63994117647,
KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,34,49,539.55760784314,
King Racing Group Thursday Night Crits,2019-05-16,P/1/2/3,16,27,428.54171794872,
King Racing Group Thursday Night Crits,2019-05-23,P/1/2/3,26,35,483.20844140625,
