First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Muench,Barry Wolfe Grand Prix,2018-05-27,Women Senior Open P/1/2/3,9,22,427.51245454545,
Carlos,Perea,Guilford Gravel Grinder,2018-05-20,OPEN MEN,51,89,307.24357813249,
Sarah,Muench,Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 3/4/5,8,32,498.74023076923,
Sarah,Muench,Tolero Criterium,2018-03-24,Women Senior Cat 1/2/3,11,11,500.626,
Sarah,Muench,Tolero Criterium,2018-03-24,Women Senior Cat 3/4/5,2,4,,
Sarah,Muench,Valley of the Sun Stage Race - GC,2018-02-18,Women Cat 3,13,15,562.71448370231,
Sarah,Muench,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Cat 3,8,15,500,
Sarah,Muench,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Cat 3,14,18,550.10677083333,
Sarah,Muench,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Cat 3,12,18,517.8974940277,
Carlos,Perea,Guilford Gravel Grinder,2017-05-21,Men Open,27,36,,
Aaron,Davis,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE FAT BIKE,1,4,,
Aaron,Davis,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE OVERALL,16,62,,
Bryan,Downs,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 3/4,25,42,411.354,
Bryan,Downs,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 4/5,21,45,,
Bryan,Downs,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,30,75,447.40868686869,
Bryan,Downs,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,60,106,422.42127564103,
Diana,Nelson,Swamp Classic - Crit,2014-02-23,Women Coll Wom A  ,6,9,479.1145,
Diana,Nelson,Swamp Classic - RR,2014-02-22,Women Coll Wom A  ,8,9,494.753,
Diana,Nelson,Swamp Classic - TT,2014-02-22,Women Coll Wom A  ,7,8,535.90203406539,
Diana,Nelson,Spring Fling of Cycling Day 2,2014-01-26,Women Cat 4  ,5,19,546.52051134111,
Diana,Nelson,DeLeon Springs Road Race Day 2,2014-01-26,Women Cat 4  ,5,19,546.52051134111,
