Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14,1,163636,Benjamin,Juracich,Liquid Velo,27:27.33,,,,
Men Junior 13-14,2,190750,Sabol,Nathan,RAD p/b CycleU,28:24.09,,,,
Men Junior 13-14,3,190751,Spranger,Joe,Broadmark Mount Si Racing,28:49.69,,,,
Men Junior 15-16,1,190742,Cucco,Will,Hagens Berman Cycling,24:03.86,,450,405,
Men Junior 15-16,2,156130,Isaac,Juracich,Liquid Velo,24:28.78,,450,420,
Men Junior 15-16,3,190744,Kaeser,Henry,0,25:28.45,,450,435,
Men Junior 15-16,4,190745,Chew,Andrew,0,27:02.10,,450,450,
Men Junior 15-16,5,190746,Post,Joshua,0,27:05.21,,450,465,
Men Junior 15-16,6,190747,Harris,Jack,Rad Racing p/b CycleU,27:55.03,,450,480,
Men Junior 15-16,DQ,182721,Mack,Parshall,Team Nuun 2020,DQ,,450,495,
Men Junior 17-18,1,190740,Praitis,Karl,Jerry Baker Joniors,27:54.56,,,,
Men Junior 17-18,2,190741,Waters,Cooper,0,29:18.37,,,,
Men Master 35-39 Cat 1/2/3,1,190214,Baker,Andy,Broadmark Realty,23:39.83,,,,
Men Master 35-39 Cat 1/2/3,2,190687,Felton,Blaine,Taco Time Northwest Cycling Tea,26:03.60,,,,
Men Master 35-39 Cat 4/5,1,190688,Parker,Reid,PCP,24:24.13,,,,
Men Master 35-39 Cat 4/5,2,190689,Mcnulty,Patrick,Apex Racing,25:51.62,,,,
Men Master 35-39 Cat 4/5,3,190690,Schoellhamer,Matt,Apex Racing,28:21.06,,,,
Men Master 35-39 Cat 4/5,4,190691,Ayalon,Ido,0,28:48.91,,,,
Men Master 35-39 Cat 4/5,5,190692,Ouellette,Philip,Liquid Velo,31:16.27,,,,
Men Master 40-49 Cat 1/2/3,1,131608,Stuart,Ayling,Este,22:18.93,,,,
Men Master 40-49 Cat 1/2/3,2,18163,Nathan,Hakken,Apex Racing,23:48.81,,,,
Men Master 40-49 Cat 1/2/3,3,190694,Jones,Race,0,26:05.89,,,,
Men Master 40-49 Cat 4/5,1,190695,Branson,David,Apex Racing,24:57.86,,450,382.5,
Men Master 40-49 Cat 4/5,2,159967,Zach,Juracich,Liquid velo,25:11.76,,450,390,
Men Master 40-49 Cat 4/5,3,190697,Mcbee,Josh,Gene Johnson Cycling Team,25:21.21,,450,397.5,
Men Master 40-49 Cat 4/5,4,190698,Scholl,Rob,0,25:53.24,,450,405,
Men Master 40-49 Cat 4/5,5,190699,Korus,Christopher,0,26:12.76,,450,412.5,
Men Master 40-49 Cat 4/5,6,190700,Wilhelm,Ken,Country Green Turf Farms,26:41.86,,450,420,
Men Master 40-49 Cat 4/5,7,184027,Zbinden,Bruno,Liquid Velo,26:50.20,,450,427.5,
Men Master 40-49 Cat 4/5,8,190701,Aguinaldo,Alex,Apex Racing Team,27:04.23,,450,435,
Men Master 40-49 Cat 4/5,9,190702,Brummett,Arthur,Taco Time Northwest Cycling Tea,27:04.29,,450,442.5,
Men Master 40-49 Cat 4/5,10,190703,Goodrich,Luke,Taco Time Northwest Cycling Tea,27:27.16,,450,450,
Men Master 40-49 Cat 4/5,11,190704,Di,Qual ben,Taco Time Northwest Cycling Tea,27:29.50,,450,457.5,
Men Master 40-49 Cat 4/5,12,190705,Humphrey,Bobby,Team 2Five3 Racing,28:18.38,,450,465,
Men Master 40-49 Cat 4/5,13,190706,Wujick,Adam,Taco Time Northwest Cycling Tea,28:27.52,,450,472.5,
Men Master 40-49 Cat 4/5,14,190707,Catalina,Thomas,Liquid Velo,28:48.73,,450,480,
Men Master 40-49 Cat 4/5,15,190708,Shields,James,Liquid Velo,29:45.42,,450,487.5,
Men Master 40-49 Cat 4/5,16,100302,Howard,John,Apex Racing,30:45.32,,450,495,
Men Master 40-49 Cat 4/5,17,190709,Hocut,Jon,Aratech Racing,30:54.62,,450,502.5,
Men Master 40-49 Cat 4/5,18,190710,Brown,Ray,Aratech Racing,32:10.39,,450,510,
Men Master 50-59 Open,1,44265,Brett,Gaspers,Apex Racing,23:35.23,,450,382.5,
Men Master 50-59 Open,2,190712,Gentzler,Todd,Jackalope Velo,23:52.76,,450,392.14285714286,
Men Master 50-59 Open,3,190713,Nyman,Jeff,Shuksan Velo Club Race Team,24:20.45,,450,401.78571428571,
Men Master 50-59 Open,4,45601,Andrew,Shirey,Audi,24:33.86,,450,411.42857142857,
Men Master 50-59 Open,5,190715,Pons,Francisco,Monton Racing Team,24:36.86,,450,421.07142857143,
Men Master 50-59 Open,6,190716,Musser,Jeffrey,Liquid Velo,24:37.64,,450,430.71428571429,
Men Master 50-59 Open,7,190717,Dahlin,Michael,Center Cycle,24:43.76,,450,440.35714285714,
Men Master 50-59 Open,8,190718,Goldberg,Rob,Metier Seattle,24:57.39,,450,450,
Men Master 50-59 Open,9,190719,Arnold,Philip,Taco Time Northwest Cycling Tea,25:08.42,,450,459.64285714286,
Men Master 50-59 Open,10,190720,Yee,Bernard,Dyna Racing,26:16.97,,450,469.28571428571,
Men Master 50-59 Open,11,190721,Weldon,Lance,Mr.,26:32.34,,450,478.92857142857,
Men Master 50-59 Open,12,190722,Shimer,Pete,Mr.,26:55.42,,450,488.57142857143,
Men Master 50-59 Open,13,190723,Huber,Joe,Taco Time Northwest Cycling Tea,27:06.09,,450,498.21428571429,
Men Master 50-59 Open,14,190724,Conner,Gary,0,28:10.53,,450,507.85714285714,
Men Master 50-59 Open,15,190725,Parsons,David,Taco Time Northwest Cycling Tea,30:36.90,,450,517.5,
Men Master 60+ Open,1,249964,Peter,Miller,Apex Racing,23:08.50,,550,495,
Men Master 60+ Open,2,190726,Gordon,David,Country Green Turf Farms,23:09.71,,550,508.75,
Men Master 60+ Open,3,190727,Clausen,Mark,Taco Time Northwest Cycling Tea,24:41.45,,550,522.5,
Men Master 60+ Open,4,190728,Matson,Steve,Team 253 Racing,25:58.38,,550,536.25,
Men Master 60+ Open,5,190729,Conrad,Paul,Metier,26:01.90,,550,550,
Men Master 60+ Open,6,190730,Castro,Roberto,Wenatchee Valley Velo,27:41.65,,550,563.75,
Men Master 60+ Open,7,190731,Byrne,Mark,Hammer Nutrition,28:17.99,,550,577.5,
Men Master 60+ Open,8,190732,Costie,Stephen,Apex Racing,31:04.70,,550,591.25,
Men Senior Cat 1/2,1,121849,Jack,Bardi,Gateway Devo Cycling,20:33.82,,150,135,
Men Senior Cat 1/2,2,124312,David,Vanbolt,Audi,20:55.47,,150,141.25,
Men Senior Cat 1/2,3,190656,Schwartz,Ted,Metier,21:59.10,,150,147.5,
Men Senior Cat 1/2,4,190657,Peterson,Benjamin,ZOOM SQUAD,22:32.43,,150,153.75,
Men Senior Cat 1/2,5,12739,Hitchcock,Brian,Fount Cycling Guild,23:05.27,,150,160,
Men Senior Cat 1/2,6,190658,Mcgraw,Sean,Tenspeed Hero,23:25.43,,150,166.25,
Men Senior Cat 1/2,7,137917,Kyle,Peterek,Apex Racing,23:37.40,,150,172.5,
Men Senior Cat 1/2,8,13386,Tubbs,Ian,Audi,24:40.04,,150,178.75,
Men Senior Cat 3,1,190660,Mcwhirter,Matt,Fount Cycling Guild,22:24.50,,300,270,
Men Senior Cat 3,2,190661,Crossley,Kieron,Gene Johnson Cycling Team,22:29.19,,300,277.5,
Men Senior Cat 3,3,190662,Harbers,Chris,Audi,23:19.73,,300,285,
Men Senior Cat 3,4,166217,Joaquin,Luna,Audi,23:55.70,,300,292.5,
Men Senior Cat 3,5,190664,Barber,Liam,Team California Juniors,23:56.14,,300,300,
Men Senior Cat 3,6,190665,Gudwin,Zachary,Audi,24:00.39,,300,307.5,
Men Senior Cat 3,7,190666,Carlberg,Andrew,Broadmark Realty,24:38.70,,300,315,
Men Senior Cat 3,8,184016,Cucco,Jeremy,Hagens Berman Cycling,25:15.26,,300,322.5,
Men Senior Cat 3,9,190667,Duerson,Wiley,Maplewood Bicycle St. Louis,26:24.97,,300,330,
Men Senior Cat 4/5,1,190668,Hietpas,Forest,Hagens Berman Cycling,21:33.02,,450,382.5,
Men Senior Cat 4/5,2,190669,Marvin,Gerald,0,22:36.13,,450,390,
Men Senior Cat 4/5,3,190670,Crane,Steven,Este Racing,22:52.52,,450,397.5,
Men Senior Cat 4/5,4,190671,Hoblet,Justin,2Five3,22:58.89,,450,405,
Men Senior Cat 4/5,5,190672,Cherco,Trenton,0,23:22.33,,450,412.5,
Men Senior Cat 4/5,6,190673,Snoblin,Peter,Aratech Racing,23:36.23,,450,420,
Men Senior Cat 4/5,7,190674,Bondesson,Thomas,Metier,24:15.88,,450,427.5,
Men Senior Cat 4/5,8,96682,Todd,Pettyjohn,Fount Cycling Guild,24:20.50,,450,435,
Men Senior Cat 4/5,9,190676,Wernert,Kyle,0,25:38.80,,450,442.5,
Men Senior Cat 4/5,10,190677,Luty,Jarrod,Taco Time Northwest Cycling Tea,25:55.91,,450,450,
Men Senior Cat 4/5,11,190678,Horn,Sam,Apex Racing,26:03.42,,450,457.5,
Men Senior Cat 4/5,12,190679,Scogin,Andrew,0,26:10.32,,450,465,
Men Senior Cat 4/5,13,190680,Bailey,Michael,Gene Johnson Cycling Team,26:42.79,,450,472.5,
Men Senior Cat 4/5,14,190681,Feltes,Drew,0,26:46.78,591334,450,480,
Men Senior Cat 4/5,15,190682,Witus,Sam,Apex Racing,27:21.12,,450,487.5,
Men Senior Cat 4/5,16,190683,Covington,Lane,RCCSEA,27:59.50,,450,495,
Men Senior Cat 4/5,17,190684,Griffith,James,0,28:14.62,,450,502.5,
Men Senior Cat 4/5,18,190685,Brod,Michael,0,28:49.52,,450,510,
Men Senior Cat 4/5,19,190686,Burger,Scott,Liquid Velo,28:55.68,,450,517.5,
Senior,1,228701,Sean,Spingelt,,22:03.19,,,,
Senior,1,190753,Robinson,Keith,,22:03.19,,,,
Senior,2,190728,Matson,Steve,,26:05.17,,,,
Senior,2,190705,Humphrey,Bobby,,26:05.17,,,,
Women Junior 15-16,DQ,26801,?,Dq,Dahlin Kelly,,,,,
Women Master 35+ Cat 1/2/3,1,190735,Kavesh,Gina,Caliber Home Loans / GERK'S p/b,25:30.26,,,,
Women Master 35+ Cat 1/2/3,2,182257,Graff,Beth,Team 2FIVE3 Racing,25:48.00,,,,
Women Master 35+ Cat 1/2/3,3,190736,Grygier,Colleen,Team Thrive,27:40.59,,,,
Women Master 35+ Cat 4/5,1,190737,Haensel,Diane,Raise The Bar,26:38.04,,,,
Women Master 35+ Cat 4/5,2,190738,Serrano,Brummett angela,Taco Time Northwest Cycling Tea,29:26.02,,,,
Women Master 35+ Cat 4/5,3,35614,Gwiazda,Kamila,Spokeswomen Racing,30:24.33,,,,
Women Master 35+ Cat 4/5,4,190739,Trinka-hoard,Theresa,0,33:54.15,,,,
Women Senior Cat 1/2,1,190733,Wheeler,Jennifer,Fount Cycling Guild,23:21.92,,,,
Women Senior Cat 3,1,163485,Meghan,Henry,Liquid Velo,24:43.77,550289,,,
Women Senior Cat 4/5,1,146240,Katie,Thompson,Raise the Bar,24:26.05,,,,
Women Senior Cat 4/5,2,190734,Vi,Nguyen,Audi,25:08.48,593211,,,
Women Senior Cat 4/5,3,175891,Mackenna,Lees,Breakfast Cycling Club,26:09.14,570030,,,
