Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4   ,1,10152,Rodney,Kauffman,Millersville University,2:16:31.00,309485,404.58,256.96066666667,
Men Cat 3/4   ,2,745,Callum,Ingram,GamJams / November Bicycles,2:16:31.00,268349,325.82,260.48099181861,
Men Cat 3/4   ,3,8611,Zachary,Rogers,GamJams / November Bicycles,2:16:31.00,219430,321.32,264.00131697055,
Men Cat 3/4   ,4,19905,Brad,Dodson,Eastern Panhandle Bicycle Company,2:17:25.00,303904,259.78,267.52164212249,
Men Cat 3/4   ,5,19986,Eric,Lundgren,Iron City Bikes,2:17:55.00,264778,244.84,271.04196727443,
Men Cat 3/4   ,6,8615,Anthony,Abate,District Velocity Racing p/b Bicycle Pro Shop,2:18:39.00,272465,324.59,274.56229242637,
Men Cat 3/4   ,7,16862,Patrick,Mckeegan,HPC/List,2:19:00.00,250962,377.66,278.08261757831,
Men Cat 3/4   ,8,26112,Emmett,Randel,James Madison University,2:19:26.00,273957,323.50184107185,281.60294273025,
Men Cat 3/4   ,9,15136,Keith,Hower,DPS Penn/Cannondale Cycling,2:21:05.00,274419,436.02,285.12326788219,
Men Cat 3/4   ,10,2352,Nessim,Mezrahi,All American Bicycle Club,2:21:05.00,240268,320.63105725629,288.64359303413,
Men Cat 3/4   ,11,8603,Grayson,Church,District Velocity Racing p/b Bicycle Pro Shop,2:21:05.00,217435,411.88,292.16391818607,
Men Cat 3/4   ,12,23306,Ben,Hay,Iron City Bikes,2:21:05.00,274129,379.79068512785,295.68424333801,
Men Cat 3/4   ,13,20011,Michael,Appel,Allegheny Cycling Association,2:23:22.00,307479,463.11,299.20456848995,
Men Cat 3/4   ,14,17037,Marcos,Lazzarotto,University of Virginia,2:24:37.00,292813,342.79069767442,302.72489364189,
Men Cat 3/4   ,15,5215,Jordan,Cross,Squadra Coppi,2:24:37.00,8219,286.02,306.24521879383,
Men Cat 3/4   ,16,23887,William,Slutz,Stark Velo,2:24:44.00,288887,365.03637973917,309.76554394577,
Men Cat 3/4   ,17,10349,Andrew,Haggerty,Millersville University,2:25:07.00,14607,537.75,313.28586909771,
Men Cat 3/4   ,18,26113,Joseph,Lydic,Steel City Endurance,2:25:28.00,315738,391.4713453159,318.56635682562,
Men Cat 3/4   ,19,28012,Kevin,Ordons,University of Pittsburgh,2:25:28.00,338510,300,318.56635682562,
Men Cat 3/4   ,20,26659,Christofer,Keeling,MVC/Miller School of Albemarle p/b CBC,2:25:31.00,316758,467.38305787498,325.6070071295,
Men Cat 3/4   ,21,18138,Jose,Pena,BikeWorks Racing,2:25:31.00,292868,320.25280089344,325.6070071295,
Men Cat 3/4   ,22,19981,Noah,Kinney,,2:26:22.00,274106,191.1102822338,330.88749485741,
Men Cat 3/4   ,23,19984,James,Schulte,,2:26:32.00,258538,199.36502015956,334.40782000935,
Men Cat 3/4   ,24,18163,Nathan,Hakken,GamJams/ November Bicycles,2:26:56.00,271870,334.65,337.92814516129,
Men Cat 3/4   ,25,30027,Cory,Hartman,,2:27:15.00,322762,300,341.44847031323,
Men Cat 3/4   ,26,14566,Christopher,Hill,unattached,2:28:14.00,232130,335.45629032258,344.96879546517,
Men Cat 3/4   ,27,4863,Jacob,Yundt,Iron City Bikes,2:28:35.00,277281,387.49903874269,348.48912061711,
Men Cat 3/4   ,28,5193,Jason,Hall,Squadra Coppi,2:29:06.00,193504,256.15,352.00944576905,
Men Cat 3/4   ,29,17061,Jonathan,Martinez,Richmond Velo Sport,2:29:11.00,279545,372.3,355.52977092099,
Men Cat 3/4   ,30,9552,Jonathan,Moncton,District Velocity Racing p/b Bicycle Pro Shop,2:29:43.00,204268,377.96,359.05009607293,
Men Cat 3/4   ,31,19983,Benjamin,Kuhlman,Dynamic Physical Therapy Cycling Team,2:30:29.00,214706,198.99,362.57042122487,
Men Cat 3/4   ,32,16865,Jacob,King,MVC/Miller School of Albemarle p/b CBC,2:30:33.00,231130,321.96875543407,367.85090895278,
Men Cat 3/4   ,33,21445,Collin,Clark,Evolution Cycling Club p/b Long & Foster,2:30:33.00,197996,397.31517621648,367.85090895278,
Men Cat 3/4   ,34,18428,Parker,Brookfield,MVC/Miller School of Albemarle p/b CBC,2:30:55.00,306718,515.29139679141,373.13139668069,
Men Cat 3/4   ,35,26125,Caleb,Smith,Stage 5 / Cycling Fusion,2:30:59.00,312772,430.14705882353,376.65172183263,
Men Cat 3/4   ,36,28928,Amos,Meyers,University of Pittsburgh,2:32:10.00,261096,300,380.17204698457,
Men Cat 3/4   ,37,9461,Martin,Austermuhle,District Velocity Racing p/b Bicycle Pro Shop,2:34:23.00,274500,328.82,383.69237213651,
Men Cat 3/4   ,38,19913,Donald,Splitstone,DPS Penn,2:35:09.00,194054,340.4,387.21269728845,
Men Cat 3/4   ,39,30028,Morgan,Miller,West Virginia Night Club,2:39:20.00,323042,300,390.73302244039,
Men Cat 3/4   ,40,19919,Chris,Hays,Stage5/Cycling Fusion Racing,2:40:00.00,306241,411.77,394.25334759233,
Men Cat 3/4   ,41,23884,Derek,Clark,Dynamic Physical Therapy Cycling,2:40:19.00,155055,366.60462008334,397.77367274427,
Men Cat 3/4   ,42,19989,James,Mock,Steel City Endurance,2:50:07.00,155461,286.11,401.29399789621,
Men Cat 3/4   ,43,19907,Jason,Draper,Stage 5/ Cycling Fusion,2:50:10.00,208985,344.06211827957,404.81432304815,
Men Cat 3/4   ,44,19944,Michael,Carroll,Iron City Bikes,2:54:12.00,280128,396.71052631579,408.33464820009,
Men Cat 3/4   ,45,30029,Peter,Grewar,Stage 5 / Cycling Fusion,2:55:29.00,339650,300,418.89562365591,
Men Cat 3/4   ,46,23896,Victor,Alvira,Stage 5 / Cycling Fusion,2:55:29.00,201396,505.32467137915,418.89562365591,
Men Cat 3/4   ,DNF,20004,E,Hubstenberger iii,Steel City Endurance,,73171,,,
Men Cat 3/4   ,DNF,19928,Robert,Loehr,Dynamic Physical Therapy,,208894,,,
Men Cat 3/4   ,DNF,15131,Rob,Riddell,West Liberty Cycles,,162391,,,
Men Cat 4/5   ,1,19195,Matthew,Bartlett,TOMS Shoes p/b Kindhuman Sports,2:20:56.00,284185,465.11099838004,372.04393925572,
Men Cat 4/5   ,2,20810,Chad,Bartlett,TOMS Shoes p/b Kindhuman Sports,2:20:56.00,303932,323.39844021361,375.36181146199,
Men Cat 4/5   ,3,19194,Greg,Capelle,TOMS Shoes p/b KindHuman Sports,2:20:56.00,284095,442.18467695624,378.67968366826,
Men Cat 4/5   ,4,6497,John,Churan,Indiana University of Pennsylvania,2:24:28.00,292588,475.97,381.99755587454,
Men Cat 4/5   ,5,20007,Zach,Petronic,Duquesne University,2:24:28.00,311820,405.80058086036,385.31542808081,
Men Cat 4/5   ,6,23859,Todd,Latocha,Dynamic Physical Therapy Cycling,2:24:28.00,307210,427.66777319902,388.63330028708,
Men Cat 4/5   ,7,18860,Patrick,Luckow,Squadra Coppi,2:24:28.00,210257,414.03,391.95117249336,
Men Cat 4/5   ,8,17000,Luis,Infante,Evolution Cycling Club p/b Long & Foster,2:24:42.00,304036,446.71,395.26904469963,
Men Cat 4/5   ,9,30040,Stephen,Riskus,Sportif Coaching Group/BPB,2:24:55.00,252080,450,398.5869169059,
Men Cat 4/5   ,10,30041,Michal,Krauze,Koeles Cycling Club,2:27:25.00,341086,450,401.90478911218,
Men Cat 4/5   ,11,17063,Matthew,Ringer,District Velocity Racing p/b Bicycle Pro Shop,2:27:25.00,280239,390.86,405.22266131845,
Men Cat 4/5   ,12,23224,Brian,Decann,WVU Cycling,2:27:25.00,306510,485.05,408.54053352472,
Men Cat 4/5   ,13,17072,Andrew,Shoaff,NCVC/UnitedHealthCare,2:27:26.00,289630,392.9,411.858405731,
Men Cat 4/5   ,14,30042,Toby,Darbyshire,About Time Cycling,2:27:31.00,336832,450,415.17627793727,
Men Cat 4/5   ,15,18685,Chas,Offutt,District Velocity Racing p/b Bicycle Pro Shop,2:28:21.00,277783,438.67,418.49415014354,
Men Cat 4/5   ,16,29685,Zachary,Bradshaw,Altius,2:28:25.00,268475,450,421.81202234981,
Men Cat 4/5   ,17,18683,John,Larue,District Velocity Racing p/b Bicycle Pro Shop,2:28:59.00,279448,432.92688039349,425.12989455609,
Men Cat 4/5   ,18,19922,Donald,Powers,Pro Bikes / Twin Six,2:29:31.00,306153,433.56,428.44776676236,
Men Cat 4/5   ,19,28006,Jordan,Steelman,University of Pittsburgh,2:31:39.00,337186,450,431.76563896863,
Men Cat 4/5   ,20,17011,Manggon,Comsan,Evolution Cycling Club p/b Long & Foster,2:31:50.00,305125,450.63,435.08351117491,
Men Cat 4/5   ,21,17087,Grant,Mandsager,District Velocity Racing p/b Bicycle Pro Shop,2:32:19.00,249484,390.42,438.40138338118,
Men Cat 4/5   ,22,30043,Ernest,Schimmerling,,2:32:25.00,,450,441.71925558745,
Men Cat 4/5   ,23,17109,Kenneth,Rowe,All American Bicycle Club,2:32:45.00,280659,446.52,445.03712779373,
Men Cat 4/5   ,24,18902,Vladimir,Sarkisov,All American Bicycle Club,2:33:02.00,197992,391.42,450.01393610314,
Men Cat 4/5   ,25,22934,William,Watkins,Indiana University of Pennsylvania,2:33:02.00,294788,321.74717647059,450.01393610314,
Men Cat 4/5   ,26,19920,Scott,Benson,PathfinderWV.com/Cannondale,2:34:13.00,305422,443.74,454.99074441255,
Men Cat 4/5   ,27,20008,Derek,Reager,Sargent Electric/ Koels Cycling club,2:34:56.00,303972,427.21,458.30861661882,
Men Cat 4/5   ,28,30044,Shmuel,Borenstien,About Time cycling,2:35:02.00,332842,450,463.28542492823,
Men Cat 4/5   ,29,19933,James,Braswell,Dynamic Physical Therapy Cycling,2:35:04.00,287962,440.59,463.28542492823,
Men Cat 4/5   ,30,18176,David,Bender,dvr,2:35:13.00,260043,427.36937333479,468.26223323764,
Men Cat 4/5   ,31,19936,Jason,Justi,Beaver Valley Velo,2:35:25.00,290243,365.34630002987,471.58010544391,
Men Cat 4/5   ,32,30045,Bobby,Abrahamson,Carnegie Mellon University,2:37:02.00,,450,474.89797765019,
Men Cat 4/5   ,33,20010,Chris,Jones,Dynamic Physical Therapy,2:37:09.00,17,458.73,478.21584985646,
Men Cat 4/5   ,34,28023,Joe,Liston,University of Pittsburgh,2:38:04.00,340484,450,481.53372206273,
Men Cat 4/5   ,35,27971,Kyle,Shatzer,Carnegie Mellon University,2:38:37.00,333234,450,484.851594269,
Men Cat 4/5   ,36,30046,Brian,Talbott,,2:41:09.00,,450,488.16946647528,
Men Cat 4/5   ,37,19917,Sean,Zurek,Pathfinder,2:41:40.00,333662,380.63688709677,491.48733868155,
Men Cat 4/5   ,38,19914,Shandon,Hime,,2:43:26.00,279636,391.2,494.80521088782,
Men Cat 4/5   ,39,18690,Tom,Jawetz,District Velocity Racing p/b Bicycle Pro Shop,2:45:04.00,275921,440.70781061049,498.1230830941,
Men Cat 4/5   ,40,4870,Chris,Buehler,Carnegie Mellon University,2:49:59.00,291122,645.64936403509,501.44095530037,
Men Cat 4/5   ,41,23897,Menachem,Brodie,About Time Cycling,2:52:52.00,263146,511.49000699229,504.75882750664,
Men Cat 4/5   ,42,15022,John,Blank,Indiana University of Pennsylvania,2:54:50.00,233442,569.1,508.07669971292,
Men Cat 4/5   ,43,30047,Christopher,Malloy,Western Maryland Wheelmen,3:13:58.00,366032,450,511.39457191919,
Men Cat 4/5   ,44,30048,Chad,Lowers,Team Fancy Bike Off The Back,3:14:50.00,281718,450,514.71244412546,
Men Cat 4/5   ,45,30049,Nico,Paris,Carnegie Mellon University,3:16:01.00,,450,518.03031633174,
Men Cat 4/5   ,46,30050,Jonathan,Geair,Unattached,3:21:21.00,183179,450,523.00712464115,
Men Cat 4/5   ,DNF,17086,Christopher,Grengs,Squadra Coppi,,56655,,,
Men Cat 5   ,1,21684,Andrew,Johnson,NCVC/UnitedHealthcare,2:22:34.00,163272,327.42157430792,415.531,
Men Cat 5   ,2,30054,Connor,Bell,MVC/Miller School of Albemarle p/b CBC,2:22:34.00,278458,500,421.5645,
Men Cat 5   ,3,16846,Craig,Lauinger,NCVC/UnitedHealthcare,2:25:46.00,306948,466.58,427.598,
Men Cat 5   ,4,30055,Benjamin,Fogle,Hilltop Dynamics,2:27:34.00,338298,500,433.6315,
Men Cat 5   ,5,30056,Jordan,Snyder,Beaver Valley Velo,2:28:10.00,293469,500,439.665,
Men Cat 5   ,6,30057,Johnathan,Echevers,,2:30:01.00,,500,445.6985,
Men Cat 5   ,7,24851,Nicholas,Parlato,All American Bicycle Club,2:31:15.00,319640,549.93466457435,451.732,
Men Cat 5   ,8,30058,Jason,Samonds,Fat Head's/StomachOfAnger.com,2:34:33.00,342828,500,457.7655,
Men Cat 5   ,9,30059,Jeff,Gernert,Clarks on McKnight/EU Cycle Imports,2:36:57.00,328690,500,463.799,
Men Cat 5   ,10,16852,Brian,Archer,NCVC/UnitedHealthcare,2:40:26.00,283902,535.46,469.8325,
Men Cat 5   ,11,30060,Mike,Janeiro,,2:40:56.00,331910,500,475.866,
Men Cat 5   ,12,30061,Kyle,Mihalik,BV Velo,2:41:02.00,335024,500,481.8995,
Men Cat 5   ,13,27656,Michael,Ibrahim,,2:41:09.00,346646,500,487.933,
Men Cat 5   ,14,30062,Leland,Quinter,,2:42:21.00,,500,493.9665,
Men Cat 5   ,15,20017,Travis,Olson,Dirty Sanchez Racing,3:11:42.00,307748,494.29,500,
Men Cat 5   ,16,16058,Robert,Newman,Fat Frogs,2:48:10.00,53327,164.60638030231,506.0335,
Men Cat 5   ,17,24489,Jonathan,Cox,,2:49:04.00,317758,473.84,512.067,
Men Cat 5   ,18,20023,Jason,Brumfield,,2:50:32.00,285576,529.74718499146,518.1005,
Men Cat 5   ,19,20038,Aaron,Bovalino,Beaver Valley Velo,2:53:35.00,303771,500,524.134,
Men Cat 5   ,20,20031,Christopher,Stroup,N/A,2:58:34.00,297736,569.41009831342,530.1675,
Men Cat 5   ,21,30063,John,Adamczyk,,3:04:36.00,344338,500,536.201,
Men Cat 5   ,22,20015,Jeff,White,Joey's Bike Shop,3:05:49.00,311510,490.08427166951,542.2345,
Men Cat 5   ,23,20041,Rick,Plowman,  Clarks on McKnight/EU Cycle Imports,3:14:32.00,293442,500,551.28475,
Men Cat 5   ,24,30064,Robert,Boulware,Sargent Electric/ Koels Cycling club,3:09:29.00,310721,500,551.28475,
Men Cat 5   ,25,30065,Matthew,London,High Voltage Racing and Recreation/ Clarks on McKn,3:25:35.00,344478,500,560.335,
Men Cat 5   ,26,23866,Sidney,Gillispie,joey's bike shop,3:29:11.00,,496.19304069469,566.3685,
Men Cat 5   ,27,20037,Eric,Anger,Joey's Bicycles,3:41:10.00,,576.13918610629,572.402,
Men Cat 5   ,28,30066,Scott,Westcott,,3:45:24.00,344070,500,581.45225,
Men Cat 5   ,DNF,23744,Chris,Branagan,NCVC/UnitedHealthcare,,294852,,,
Men Cat1/2/3   ,1,9469,Timothy,Rugg,XO COMMUNICATIONS / BATTLEY HARLEY-DAVIDSON,2:08:55.00,280764,190.42,192.20483333333,
Men Cat1/2/3   ,2,28868,Stephen,Mull,Richmond Velo Sport,2:09:03.00,86831,200,194.70413117317,
Men Cat1/2/3   ,3,19982,Edward,Grystar,Freddie Fu Cycling Team,2:09:24.00,244283,212.67,197.20342901301,
Men Cat1/2/3   ,4,5183,Robert,Stumpf,TEAM GPOA,2:10:20.00,259653,265.7,199.70272685285,
Men Cat1/2/3   ,5,5076,Andrew,Seitz,TEAM GPOA,2:10:36.00,291272,296,202.20202469269,
Men Cat1/2/3   ,6,4572,Adam,Farabaugh,Mainline/ BiKyle,2:10:36.00,238217,172.59,204.70132253253,
Men Cat1/2/3   ,7,5808,Stephen,Cummings,,2:10:36.00,201402,200,207.20062037237,
Men Cat1/2/3   ,8,19665,Ryan,Mckinney,Clean Currents p/b Don Beyer Volvo,2:13:57.00,97634,209.31,209.69991821221,
Men Cat1/2/3   ,9,15083,Justin,Kanter,Pgh Elite Velo,2:15:10.00,201399,224.61248670191,212.19921605204,
Men Cat1/2/3   ,10,16953,Gregoire,Faber,NCVC/UnitedHealthCare,2:15:15.00,257531,251.78,239.69149229027,
Men Cat1/2/3   ,11,18063,Nicholas,Taylor,North Tek-Aria,2:15:15.00,305092,372.07,217.19781173172,
Men Cat1/2/3   ,12,5317,Samson,Mchugh,CAT,2:15:15.00,290653,298.56,219.69710957156,
Men Cat1/2/3   ,13,16979,Brian,Rist,BIKE DOCTOR,2:15:18.00,111782,268.7,222.1964074114,
Men Cat1/2/3   ,14,16974,Peter,Warner,Bike Doctor,2:15:18.00,287217,274.92,224.69570525124,
Men Cat1/2/3   ,15,18639,David,Bozak,Clean Currents p/b Don Beyer Volvo,2:15:18.00,155889,220.16,227.19500309108,
Men Cat1/2/3   ,16,19906,Nathan,Annon,Dynamic Physical Therapy Cycling,2:15:18.00,240437,337.60774731183,229.69430093092,
Men Cat1/2/3   ,17,16967,Paul,Lengermann,NCVC/UnitedHealthCare,2:15:22.00,216293,221.81,232.19359877076,
Men Cat1/2/3   ,18,15073,Craig,Merritts,Pgh Elite Velo,2:15:30.00,89628,229.77751948025,234.6928966106,
Men Cat1/2/3   ,19,3277,Ryan,Nye,MVP Health Care,2:19:11.00,236600,181.02,237.19219445043,
Men Cat1/2/3   ,20,16953,Gregoire,Faber,NCVC/UnitedHealthCare,2:20:12.00,257531,251.78,239.69149229027,
Men Cat1/2/3   ,21,15081,John,Heffner,Iron City Bikes,2:22:00.00,261703,270.19,243.44043905003,
Men Cat1/2/3   ,22,16957,Peter,Custer,North Tek-Aria,2:22:00.00,162204,217.41,243.44043905003,
Men Cat1/2/3   ,23,5498,Aaron,Horvath,Clean Currents p/b Don Beyer Volvo,2:23:47.00,283783,427.91,247.18938580979,
Men Cat1/2/3   ,24,18888,Jared,Babik,GPOA,2:24:09.00,165571,205.17971930377,249.68868364963,
Men Cat1/2/3   ,25,19985,Michael,Mihalik,Freddie Fu Cycling Team,2:26:46.00,245927,200.83,252.18798148947,
Men Cat1/2/3   ,26,20005,Steven,Kurpiewski,Iron City Bikes,2:29:54.00,265551,248.45,255.93692824923,
Men Cat1/2/3   ,27,19980,John,Cotter,Freddie Fu Cycling Team,2:29:54.00,293132,238.51,255.93692824923,
Men Cat1/2/3   ,28,16954,Jason,Meidhof,Clean Currents p/b Don Beyer Volvo,2:37:47.00,143088,178.7,259.68587500898,
Men Junior   ,1,19904,Tyler,Mower,Pro Bikes,3:03:50.00,299802,577.89571839172,484.39581372549,
Men Junior   ,2,23906,Shawn,Geiger,Team CF,3:13:02.00,301290,502.1527124183,501.06248039216,
Men Junior   ,3,19903,Ian,Baun,UPMC/ProBikes,3:13:23.00,295295,534.60428160828,517.72914705882,
Men Junior   ,4,30051,Ben,Dinapoli,Propeller Racing,3:15:55.00,344370,350,534.39581372549,
Men Junior   ,5,15046,Brice,Nagle,Hilltop Dynamics,3:15:55.00,255155,463.42,551.06248039216,
Men Junior   ,6,30052,Jonathan,Suite,,3:33:29.00,335230,350,567.72914705882,
Men Masters   ,1,3200,Mark,Mccarthy,NYPS/PITTSFORDPAINTING,2:26:42.00,211211,,,
Men Masters   ,2,18962,Roger,Kilgore,PaxVelo,3:18:16.00,274262,,,
Men Masters   ,3,877,Michael,Keane,,3:43:45.00,271701,,,
Men Masters  40-49 ,1,3369,Michael,Brown,Clean Currents p/b Don Beyer Volvo,2:19:12.00,306772,303.01,276.80816666667,
Men Masters  40-49 ,2,19957,Gerald,Pflug,Salsa/NoTubes/Pro Bikes,2:21:05.00,27999,296.359875,291.44653333333,
Men Masters  40-49 ,3,15116,Brian,Maclean,ABRT,2:25:30.00,283924,358.07,306.0849,
Men Masters  40-49 ,4,19961,Gunnar,Shogren,Dynamic Physical Therapy Cycling,2:25:30.00,32526,315.89,320.72326666667,
Men Masters  40-49 ,5,20019,Tom,Inskeep,Bamboo/Peaks Coaching Group,2:32:02.00,297362,473.66,335.36163333333,
Men Masters  40-49 ,6,30053,Dan,Mages,,2:36:12.00,,350,350,
Men Masters  40-49 ,7,19970,Fritz,Kessler,Breakaway Velo,2:40:35.00,275735,382.73,364.63836666667,
Men Masters  40-49 ,8,19963,Daniel,Schar,Ag3r-ButlerHealthSystem,2:44:54.00,58569,350,379.27673333333,
Men Masters  40-49 ,9,19977,Michael,Stennes,Joey's Bike Shop,3:14:02.00,,350,393.9151,
Men Masters  40-49 ,10,19974,John,Doncevic,Team Hammer Nutrition,3:26:06.00,292429,402.04,408.55346666667,
Men Masters  40-49 ,DNF,20006,Gary,Rodosta,Breakaway Velo,,30303,,,
Men Masters  40-49 ,DNF,19958,Marc,Glass,Breakaway Velos,,112047,,,
Men Masters  50-59 ,1,17129,Randy,Thrasher,Clean Currents p/b Don Beyer Volvo,2:20:55.00,60673,336.49,322.899,
Men Masters  50-59 ,2,19887,Michael,Spinnler,AVC/Team Hagerstown-Washington County Tourism,2:25:34.00,266514,409.5,354.65266666667,
Men Masters  50-59 ,3,18968,Alexander,Meller,ABRT,2:26:42.00,253692,330.34,386.40633333333,
Men Masters  50-59 ,4,27645,John,Maher,Cornell Cycling,2:34:58.00,264794,450,418.16,
Men Masters  50-59 ,5,17151,Jonathan,Lyons,WWVC Racing,2:37:51.00,238901,426.82,449.91366666667,
Men Masters  50-59 ,6,21136,Kirk,Morrison,Ag3r-ButlerHealthSystem,2:41:04.00,308594,519.33,481.66733333333,
Women Cat 1/2/3   ,1,23913,Betsy,Shogren,Dynamic Physical Therapy Cycling,2:35:31.00,172363,,,
Women Cat 1/2/3   ,2,15144,Sara,Clafferty,ABRT,2:40:13.00,278365,,,
Women Cat 1/2/3   ,3,6005,Janel,Bedard,MVP Health Care,2:40:13.00,179209,,,
Women Cat 1/2/3   ,4,15139,Patricia,George,Steel City Endurance,2:40:13.00,271762,,,
Women Cat 4   ,1,27360,Shauna,Sweet,Velo Works Spokes Etc. Racing,2:35:30.00,321868,533.51,492.84810333124,
Women Cat 4   ,2,28661,Rachel,Yodis,,2:35:31.00,341222,600,510.70675277604,
Women Cat 4   ,3,19677,Andrea,Bozak,Clean Currents p/b Don Beyer Volvo,2:40:13.00,328398,539.46389411028,528.56540222083,
Women Cat 4   ,4,30030,Nicole,Dorinzi,Dynamic PT,2:50:01.00,346012,600,546.42405166562,
Women Cat 4   ,5,30031,Beth,Byron,,2:54:18.00,343780,600,564.28270111041,
Women Cat 4   ,6,30032,Ryanne,Palermo,Trek of Pittsburgh/Top Gear,2:54:18.00,,600,582.14135055521,
Women Cat 4   ,7,30033,Justine,Pagenhardt,,3:14:45.00,345784,600,600,
Women Cat 4   ,8,30034,Kamden,Hoffmann,Velo Femme,3:12:34.00,344870,600,617.85864944479,
Women Cat 4   ,9,19950,Stacie,Truszkowski,Steel City Endurance,3:12:34.00,277254,679.12688888889,635.71729888959,
Women Cat 4   ,10,30035,Heather,Slater,Koeles Cycling Club,3:28:08.00,342796,600,653.57594833438,
Women Cat 4   ,11,28035,Erica,Spiritos,Carnegie Mellon University,3:29:56.00,337448,600,671.43459777917,
Women Cat 4   ,12,30036,Catherine,Born,Backyard Bike Club,3:39:18.00,345024,600,689.29324722396,
Women Cat 4   ,13,30037,Greta,Daniels,West Liberty Cycles,3:49:19.00,343098,600,707.15189666876,
Women Cat 4   ,DNF,30038,Donna,Wolf,Steel City Endurance,,320892,,,
