Race Name,Race Date,Category Name,Place,Total Racers,Points
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Juniors (10-18),11,12,442.62282048416,
Road Nationals Day 2,2012-06-21,Men Junior  10-12,29,29,697.14750649888,
AL State RR Championship,2013-09-8,Men Cat 1/2/3/4/5 Junior 10-18,5,5,,
Union Grove Time Trial,2014-02-8,Mixed Juniors 13-14 ,2,2,,
Georgia Cup- Road Race,2014-08-3,Men Junior 13-14,3,5,,
Alabama State Road Race Championship,2014-09-6,Men Junior 9-14 Open,1,1,,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Junior 13-14,8,8,695.70694483016,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Junior 13-14,7,8,680.541,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Junior 13-14,7,8,659.75302411492,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Junior 13-14,7,8,672.31199718016,
Sunny King Criterium,2015-03-28,Men 13-14 Junior,8,11,641.83613333333,
AL State TT Championship,2015-08-1,Men Junior 9-14,1,3,,
RCCC's Rocket City Omnium - RR,2015-08-15,Junior 9-18,5,9,527.64313456661,
RCCC's Rocket City Omnium - Crit,2015-08-16,Junior 9-18,4,12,443.36408333333,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Cat 5,16,18,561.92117680969,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 5,34,34,532.72745098039,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Juniors 9-14 Open,7,16,529.83084375,
Taco Mama Time Trial,2016-02-6,Men Juniors 15-16 Open,1,3,,
Greenville Spring Series #3,2016-02-20,Men 1-18 Junior,5,30,467.29078811336,
Greenville Spring Series #4,2016-02-21,Men 1-18 Junior,9,37,510.02157238527,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 5,22,29,568.28719133139,
Tour de Tuscaloosa - RR,2016-04-10,Men Cat 4/5,DNF,28,534.3500567447,
SweetWater IPA Omnium - RR,2016-06-4,Cat 5,DNF,15,591.07942857143,
AL State RR Championship,2016-08-20,Men Junior 15-18,1,3,,
Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Juniors 9-18,2,10,395.36533333333,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Cat 5,26,48,506.39812693697,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Cat 5,31,42,540.38236758693,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Cat 5,31,42,542.62583245287,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Cat 5,17,40,492.42376578052,
Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 4/5,24,36,408.38602996814,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  15-16,23,25,563.77125,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  15-16,23,25,517.70305555556,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  15-16,DNF,23,475.045,
Restoration Training Race,2017-03-12,Men Cat 3/4/5,6,22,408.12872337963,
Union City Mayor's Race,2017-03-19,Men CAT 4,29,31,505.5258,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,34,52,480.21720099339,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 15-16,7,12,458.225,
Columbiana Road Race,2017-04-9,Men MEN'S CATEGORY 4/5,4,18,424.758,
Sumatanga Road Race Series,2017-04-23,Men CATEGORY 3/4,7,13,444.13,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 4,19,50,436.26310869565,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Juniors 15-16,6,8,519.84375,
Sumatanga Road Race Series,2017-05-27,Men CATEGORY 3/4,16,28,455.33447619048,
Alabama State Road Race Championships,2017-08-6,Men Juniors 15-18,2,3,,
Alabama State Road Race Championships,2017-08-6,Men CATEGORY 4,7,13,409.52,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 3/4,10,22,403.49609090909,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Cat 3/4,12,15,461.64961904762,
Grant Park Category State Crit Championship,2017-08-19,Men CAT 4,16,32,458.73951041667,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 4,22,50,470.52393055556,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 4,24,52,445.33404759792,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Cat 3,20,24,444.45857713316,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Cat 3,14,26,437.76245560538,
Sumatanga Road Race Series,2018-01-27,Men Cat 1/2/3,9,12,397.72583333333,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 3,8,16,400.88352083333,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,47,54,484.2824670781,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,50,54,476.21328395062,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,DNF,54,463.28244444444,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 3,18,32,417.81010416667,
Athens Twilight Criterium,2018-04-28,Men JUNIORS 17-18 CAT Open,2,6,418.10866666667,
Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,84,455.30475555556,
Athens Twilight Criterium,2018-04-28,Men CAT 2/3,DNF,69,497.48248717949,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men JUNIORS 17-18 CAT Open,2,6,418.10866666667,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,111,464.20703703704,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,DNF,85,484.09517676768,
Joe Davis Crit 2018 #1,2018-06-6,Men Cat 1/2/3/4,12,19,433.0009197586,
Joe Davis Crit 2018 #1,2018-06-6,Men Juniors 15-18,1,1,,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,41,55,449.43757868106,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,43,55,461.12518518519,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,41,57,456.5609382716,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,36,57,431.76070833333,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,38,58,436.60073214286,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,DNF,99,488.93182380952,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,59,81,419.06239035088,
Sumatanga Road Race Series,2019-01-26,Men Cat 3/4,5,18,384.75827573225,
Sumatanga Road Race Series,2019-01-26,Men Cat 4/5,42,45,522.15363636364,
Brooks Road Race,2019-03-9,Men Cat 3,1,13,381.04083729633,
Brooks Crit,2019-03-10,Men Cat 3,4,12,418.97775,
Birmingham Hammerfest,2019-03-16,Men JUNIOR 15-18 CAT Open,3,5,,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,67,81,398.28856583333,
BS Bike Race,2019-03-30,Men Men's Cat 3/4,8,41,384.02253846154,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat3/4,11,55,391.72499019608,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,26,65,404.57323809524,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,35,68,424.07626470588,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,35,42,424.93081746032,
Cheaha Challenge Gran Fondo,2019-05-19,Male Under 18 100 mile,1,4,,
Renasant Criterium at Fairpark,2019-05-26,Men Pro/Cat 1/2/3,23,27,443.48416666667,
Tour of North Georgia - Stage 2,2019-06-15,Men Pro 1-3,10,45,356.16527960526,
Tour of North Georgia - Stage 4,2019-06-16,Men Pro 1-3,21,47,426.14675,
Alabama Wheelmen Downtown Classic,2019-06-23,Men Pro/Cat 1/2/3,4,17,342.11047619048,
Alabama Wheelmen Downtown Classic,2019-06-23,Men Cat 3/4,7,16,420.66,
Alabama State Road Race Championships,2019-07-28,Men Cat 3,5,6,411.53186781019,
Crossroads Cycling Classic,2019-08-10,Men Cat 1/2/3,17,29,400.76898781548,
Sumatanga Road Race Series,2020-02-1,Men Overall Pro Cat 1/2/3 & Masters 35+/45+,3,16,343.79059343434,
Sumatanga Road Race Series,2020-02-1,Men Pro Category 1/2/3,3,15,345.83714285714,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Pro 1/2,5,24,338.91259204514,
Hincapie Spring Series,2020-02-22,Men Pro/Cat 1/2,29,52,390.71536711163,
Hincapie Spring Series,2020-02-23,Men Pro/Cat 1/2,29,43,418.78516885739,
Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,34,62,360.72094147024,
Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,55,61,428.66866666667,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,28,67,362.13465151515,
Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,DNF,55,395.81413333333,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Pro 1/2/3,15,48,360.10871794872,
Tour of North Georgia # 1 - TT,2020-06-27,Men Pro 1/2/3,31,32,421.18250115675,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Pro 1/2/3,19,46,411.00892424242,
Joe Davis Criteriums 2020 - Series #2,2020-07-14,Men Cat 1/2/3/4,5,29,339.23129394908,
Sprott 2020 ITT,2020-07-19,Open Men,4,11,326.47966666667,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 2/3,12,33,390.03190740741,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 2/3,4,22,351.43399320314,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 2/3,1,35,335.57433333333,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 2/3,26,35,428.54666176471,
Johnson City Omnium - RR,2020-08-15,Pro/Cat 1/2,31,41,411.30014912281,
Johnson City Omnium - TT,2020-08-15,Pro/Cat 1/2,28,37,388.16445448732,
Johnson City Omnium - TT,2020-08-16,Pro/Cat 1/2,39,44,425.61552285365,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Pro 1-2,DNF,19,493.7809375,
Alabama Road Series,2021-02-27,Men Pro 1-3,21,22,475.21019804654,
Alabama Road Series,2021-02-27,Men Pro 1-3,15,25,386.17377777778,
TigerTown Road Race,2021-03-27,Men Pro 1-3,16,40,414.52593258522,
2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,24,44,331.95570206395,
2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,22,51,329.99051760281,
2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,15,68,314.55985942368,
2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,37,76,332.64630158066,
2021 Hincapie Spring Series,2021-04-24,Men Open Pro/Cat 1/2,9,26,244.62903846154,
Brooks Road Race,2021-05-22,Men Pro 1-2,14,37,361.53562546489,
Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,21,46,326.35224688044,
Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,28,56,337.11078031951,
Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,23,51,355.38542828983,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,DNF,56,232.85714285714,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Pro Cat 1,34,50,228.23529411765,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 1-23,DNF,45,232.72727272727,
Sprott Time Trial 2021,2021-07-11,20k Men,1,3,,
West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,37,65,305.625,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,42,72,314.51612903226,
Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,36,85,292.5,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,56,86,318.46153846154,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,59,73,331.76470588235,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,50,59,331.03448275862,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,57,101,319.61538461538,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,52,102,308.37209302326,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,56,108,315.36585365854,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men PRO/1/2/3,31,46,209.13043478261,
Spartanburg Criterium,2021-08-20,Men Pro-12,36,109,148.13953488372,
Swamp Classic,2022-02-5,Men Coll  A,11,21,350,
Swamp Classic,2022-02-6,Men Coll  A,5,20,239.53317487372,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  A,36,47,390.17959120158,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Coll  A,11,48,248.0466158447,
Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,21,39,315.86906117719,
Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,35,38,420.23866369925,
Birmingham Hammerfest,2022-03-12,Men Pro Category 1/2,11,36,180.0023325637,
Birmingham Hammerfest,2022-03-12,Men Fixed Gear,1,8,279.87517813583,
Calhoun Georgia Road Race,2022-03-19,Men Coll A,23,33,399.15380428767,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,24,88,187.99982898906,
Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,DNF,92,294.98504925934,
2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,22,42,450,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,46,68,327.88783269158,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,DNF,131,256.85925590629,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,DNF,131,251.22975202785,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,79,130,250.92625377544,
USAC National Championships TT,2022-06-23,Men Senior Pro-Cat 1,35,35,230,
USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,43,87,228.17601020998,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,DNF,118,329.84691643868,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior 19-22 ProCat 12,29,34,383.97058823529,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,DNF,74,314.22982517339,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,12,53,216.4537265927,
Swamp Classic  - RR,2023-02-4,Men Coll  A,7,23,319.02683109579,
Swamp Classic - Crit,2023-02-5,Men Coll  A,DNF,23,348.82981586914,
Milligan Cycling Classic - RR,2023-03-4,Men A,4,32,264.2693191033,
Milligan Cycling Classic - Crit,2023-03-5,Men A,26,32,320.44990627341,
Calhoun Road Race,2023-03-11,Men Coll A,DNF,23,487.01405066922,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate A,10,26,339.98603072087,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate A,14,26,347.75184619581,
Tiger Town Classic - Crit,2023-04-1,Men Coll  A,33,47,324.33130168639,
Tiger Town Classic - TT,2023-04-1,Men Coll  A,3,5,,
2023 USA Cycling Collegiate Road National Championship - TT,2023-05-5,Men Open,2,41,385.875,
Music City Crits p/b Action Nissan,2023-05-24,Men Pro/Cat 1/2/3,10,28,267.11718622991,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,29,51,259.79173529582,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,29,51,259.79173529582,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,16,61,228.75022989938,
Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,10,57,224.66944684787,
Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,30,49,269.98500421004,
Carter County Omnium,2023-06-3,Pro/Cat 1/2,13,32,322.63588401048,
Carter County Omnium,2023-06-3,Pro/Cat 1/2,6,20,140,
Carter County Omnium,2023-06-4,Pro/Cat 1/2,2,28,218.82049483082,
Carter County Omnium,2023-06-4,Pro/Cat 1/2,5,15,141.78571428571,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Senior 19-22 ProCat 12,19,26,370.19230769231,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,DNF,77,349.95704961083,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,18,61,242.49748484536,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,DNF,117,329.30613081934,
Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,36,78,245.56943828553,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,36,84,240.04671753797,
Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,55,82,275.63191617981,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,36,71,258.77369385613,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,42,83,248.6342180381,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,25,92,213.94777482653,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,48,99,237.35895334247,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,6,75,205.1928862354,
Auburn Cycling Classic - RR,2024-02-24,Men Coll A,DNF,22,406.45120989853,
Auburn Cycling Classic - Crit,2024-02-25,Men Coll A,19,25,338.66796312762,
NorthBEAST Cycling Classic,2024-03-16,Men Coll A,10,19,345.20119419189,
NorthBEAST Cycling Classic,2024-03-17,Men Coll A,6,20,261.36454111237,
Sunny King Criterium,2024-04-13,Men Coll A,29,39,337.87768203492,
Sunny King Criterium,2024-04-13,Men Pro 1/2,48,102,270.82437334649,
Sumatanga Road Race &amp; TT,2024-04-14,Men Coll A,9,34,325.20402983731,
